21:51:15,NT$1,500.00,￥5739,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,1500ときは来たり、今は私たちが、はあちゃまのために、虹色の橋を架けるんだ。僕達はずっと応援するよ！今までの感謝の気持ちを込めて、今回は私達が、これまでよりも強く、今日も明日もみんなで、あなたに大きな赤いハートを。お帰り、はあと。大好きだ。そしてチャンネル登録者107万人突破おめでとう！,red
21:56:23,₩100,000,￥9509,UCLermso3Ovus41mpIzyelgg,meto30,お帰りなさい、Welcome_backはあと様。,red
23:04:48,€11.11,￥1428,UCL9A1XRTIYGZrwNlE361qnQ,rtyzxc,<3,gold
23:04:49,$2.00,￥213,UCS7V8xbx7bLBBmSt9pbMm2w,Sven_AIexandria,Welcome_back,_we_missed_you!_<3_❤,cyan
23:04:49,NT$75.00,￥286,UCUvKdrDpjWS1VV3rqR-dcbg,Chama_Ho,お帰りなさい,springgreen
23:04:56,HK$25.00,￥344,UCjXiqH9y4cF-KrBXtcpYFcg,しず,おかえり　はあちゃま＜３,springgreen
23:04:58,$10.00,￥1068,UChf93BwnDbOOxBg1OlRw-vg,That_funny_feeling_in_your_junk,I_genuinely_don't_know_what_to_say_other_than_you_truly_changed_the_game._this_is_some_genius-level_stuff_you're_doing._welcome_back.,gold
23:04:59,NT$300.00,￥1147,UC3wKmC68nUuXkIOvX7rokPQ,Leo_Chen,Welcome_back_,darkorange
23:05:00,SEK50.00,￥632,UCtaBhbKCFQ10reuT5Lks3mw,anembac,Welcome_back!_We_missed_you!_Thanks_for_your_kino_narrative.,springgreen
23:05:02,￥200,￥200,UCH6nyQXacssoSsj3jJ5tQ7Q,うみうみ,天才脚本家赤井はあと監督の素晴らしい作品に感動しました,cyan
23:05:02,HK$50.00,￥688,UC35UQI-P49wi0WlrjRTqP4A,Rios_Wong,It_not_much.But_it_my_love_for_you._HAACHAMA!CHAM~~~~,gold
23:05:03,$20.00,￥2136,UCb5m3L5KxVRbEs_t58_Vkqw,sixes,I'm_so_proud_of_you_for_finishing_the_story!_You_literally_created_your_own_entire_genre_of_horror_that_no_one_has_ever_done_before,_overcame_the_obstacles,_and_ended_up_making_a_masterpiece._Thank_you_Haachama!,darkorange
23:05:03,€5.00,￥642,UCdpxG_0tdTR56lSukH-4cJA,Seafoamboy,You_did_amazing_work❤,springgreen
23:05:06,NT$300.00,￥1147,UCHX_2zYf2GNDx_4VZ_kYRuQ,謝鎮明,Welcome_back_HAACHAMA!!_We_miss_you!!,darkorange
23:05:25,$5.00,￥534,UC0dyaiN3PBNNWunCclX6ulw,Fastest_Screenshot_In_the_West,Im_glad_youre_back_Haachama,_I_hope_you_discovered_a_lot_on_your_journey!_Know_we'll_always_be_around_to_support_you_wherever_you_go_❤❤❤,springgreen
23:05:26,￥500,￥500,UCZ0n4ImgZKTrxh217Yqpvpw,Kordiark_Lindworm_コルヂアク,HAACHAMAAA!!!!!!_OKAERI_WELCOME_BAAAAAACKKK!!!!!_❤_❤_❤_❤_❤_❤_❤_❤_❤_❤_❤_❤_It's_always_such_an_intense_experience_watching_your_videos!!!_❤_❤_❤_❤_❤_❤_❤_,springgreen
23:05:26,￥10,000,￥10000,UCFsW3HsNCPDgDQ4eUZk-7Vw,Holy,はあとちゃん、はあちゃまおかえり！,red
23:05:30,NT$30.00,￥114,UCZlXocMJNvxsPBvIsISw0Sw,Kyon_Chen,HAACHAMA♥♥♥_Welcome_back,cyan
23:05:30,HK$10.00,￥137,UCqXZ2r5ee47lbnvUitxbcTQ,Shizuku295,はあちゃまおかえり！So_happy_to_see_you_again._Love_you❤❤❤❤️,cyan
23:05:31,$5.00,￥534,UCaLYglLgQ8gM6wZ3y5Tz1VQ,PaperDice,The_real_ending_was_the_haachama_we_made_along_the_way!_最高!,springgreen
23:05:34,£0.79,￥117,UC-a9mFOh02IWgU4KM7lj8Kg,Hjuddezsa,_,blue
23:05:46,HK$25.00,￥344,UCowF1E_KUVU_xtXvcOacuRw,くまは悪くないよねぇ,❤👏👏👏👏,springgreen
23:05:50,$10.00,￥1068,UCfu1i-yfRJ6W42DX45UaxRQ,Jonathon_Yang,Thank_you_and_welcome_back.,gold
23:05:52,CLP1,000,￥147,UCWjNLp4msE7yzV-jlR1uOxA,Galleta_Kla,I'm_glad_to_see_you,_I_missed_you_so_much,cyan
23:05:52,￥2,440,￥2440,UCDRjm9Rh7c0erTxjhRubaAw,市原いそら,初スパ！おかえりなさい！_素晴らしいストーリーをありがとう❤️,darkorange
23:05:53,￥500,￥500,UCL_gDNH0TUx_NZnwvrIEVjA,Java,完全にファンになりました😭👏完走お疲れ様でした！！！！,springgreen
23:05:55,$5.00,￥534,UCAZZJH3Aw_pyJJ91mq195wg,Sabado,What_a_wild_ride!_Thank_you_Haatochama!,springgreen
23:06:01,$0.99,￥105,UC5V3Xy16MGmVABBLCHE6T-A,Byzantine,_,blue
23:06:26,CLP2,500,￥369,UCFOMijhZZSFTaB2RX-96YDA,Grubenlar_Stormstout,Now_my_soul_is_complete_again!_Welcome_back!_Haachama!_❤,springgreen
23:06:10,NT$30.00,￥114,UC0MBJsnobroKCoYk5uHj84w,Sand_Chen,I_so_miss_you,HACHAMA~,cyan
23:06:13,￥1,000,￥1000,UCHz3lv7LqvS4TMcn2OySPIg,山の上の石,このシリーズが好きすぎてメンバー登録しました！！！,gold
23:06:13,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally,okaeri,springgreen
23:06:16,￥1,000,￥1000,UCF9T5H9cLuSnk_BZaJrAqFA,黒兎,面白かった！エンターテイナーはあちゃま見させて頂きました！,gold
23:06:17,￥1,000,￥1000,UC5-SyUr6xP_7i04tgxhecRg,Akihiro_KAYAMA,おかえりなさい。素晴らしい体験をありがとう。,gold
23:06:28,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,はあちゃまだけ一足先にオルタナティブやっててすごいと思ったよ,springgreen
23:06:18,￥2,440,￥2440,UC6V5tnHXGmxwdYPd093bldw,天野優衣,おかえり！はあと様もはあちゃまも大好き！本当にいいストーリーだった！これがらも応援します！ありがとう！,darkorange
23:06:18,PHP125.00,￥274,UCSYgN7vtvabSdcNn72rb7dw,losttime39,Welcome_back_Haachama!_Here's_to_more_amazing_streams_uwu,springgreen
23:06:23,ARS200.00,￥237,UCksaJtBaSgCSq5hNtp3S45g,ISARG,forgive_me_father,_for_I_have_simped,darkorange
23:06:45,￥1,000,￥1000,UCbNK-82ONjlzMAlSh5sNIFw,Shin_Dor,_,gold
23:06:40,CA$10.00,￥843,UCi_lkvbleU0d_nLl1uZGDZw,SuperJello,はあちゃまあおかえり！！！,gold
23:06:44,HK$25.00,￥344,UCtUoClgJKhfaXkMqgo9eesg,SY_BUT,_,springgreen
23:06:51,$123.45,￥13189,UCMtsQWjmpzXcphy46ZqiUzg,Shebastian_Reyes,📞👻,red
23:06:51,NT$300.00,￥1147,UCIeus8-L7FWEBXQ0SAUjxlg,Bing-Hong_Ji,❤❤❤❤,darkorange
23:07:31,HK$25.00,￥344,UCYcQUvVvNc75jp_yU8atkAw,KL_Cheung,♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥♥,springgreen
23:07:16,$100.00,￥10683,UCQR5ySWCihGeupG7g-yJW3w,randomcollusion,HAACHAMAAA!!!!_...._hi,red
23:07:18,￥1,380,￥1380,UCbPOkT3GqOBUWTwMysXdv3g,ごりちゅう,You_are_a_true_creator,gold
23:07:20,￥1,000,￥1000,UCCARALm2xMl4j9SZ5wkHkrQ,四月猫,_,gold
23:07:23,NT$75.00,￥286,UC-qRvc16xDTurY6MZmvmxIw,Have_a_good_day,_,springgreen
23:07:27,HK$500.00,￥6884,UChhVaKIGC5CtIpIvgusyKtQ,SVTN,はあちゃま、おかえり！,red
23:07:30,￥610,￥610,UC9bdYpwZPhBtKLA1Jg0xHeg,角PA,_,springgreen
23:07:31,NT$30.00,￥114,UCouwVjXOTvOwY9d2fH7eGHA,AkAi_Haato赤井はあと[心豚],妻、私はあなたをとても愛しています,cyan
23:07:41,￥200,￥200,UCNWWc8qDys8_DxMDg6gVH0Q,蛇ンクフード,ストーリーめっちゃすごかった…おかえりはあとちゃん＆はあちゃま！,cyan
23:07:41,£2.00,￥296,UConxyKRkYMsPq5-mUl1BK0g,Prophet_Of-The-True-Faith,Okaeri_Haachama!_Love_your_creativity!,cyan
23:07:42,$5.00,￥534,UCum9q4UoRo3NWUGaYWjqCmw,davy_jonez,I_love_you_a_lot_Haachama._Even_if_this_story_doesn't_mean_to_-_the_allegory_of_self-destruction_is_very_relatable_to_me.,springgreen
23:07:56,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,はあちゃますげぇよ,cyan
23:07:55,$20.00,￥2136,UCwe6WWbyek9z61ZrnrWifkg,Thelones,Welcome_Back!_We_missed_you_sooo_much.,darkorange
23:08:05,￥500,￥500,UCBualMpbSqvGnkrDVtM71lA,龍平神楽,100万人おめでとう,springgreen
23:08:13,€21.99,￥2826,UCczs_YCOtLFWUDS-bbiiiNA,Schmidtmensch,Welcome_back_Queen_of_Entertainment!_❤️❤️👏👏,darkorange
23:08:25,NT$300.00,￥1147,UCLOeNeUmDLXoeWhd4IdchNg,Shimo,Welcome_back_Haato,_miss_you_so_much,darkorange
23:08:27,￥1,000,￥1000,UCRtVqukix8rL1rFT28m4XcQ,日の出17,声優の仕事よくできたよ！動画編集も良かった！見事でした！,gold
23:08:46,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,We_Fully_support_your_Seiyuu_dream_Chama!_After_that_amazing_performance,_we_know_you_can!_Best_of_luck_to_you_achieving_your_dream!_❤️❤️❤️❤️,springgreen
23:08:36,₩2,000,￥190,UCOFybB26bUwXhWTST4DsQOw,雪中梅,I_love_you_my_kohai_愛しているよ我がこはい_사랑해우리딸걱정많이_했다구우우우❤,cyan
23:09:02,$5.00,￥534,UCAY8iw2xqt0fALErH-_345w,Stubbs,Hello_from_TEXAS!_I_can't_understand_anything_and_you_scare_me_but_I_like_you_a_lot_because_you're_still_adorable._Welcome_back!🙂❤_HAACHAMACHAMAAA!!!,springgreen
23:09:07,PLN8.99,￥254,UCInr5gWsg-Ou8vAMAj1QpKw,rimoshia,Welcome_back_❤️❤️❤️,cyan
23:09:08,￥200,￥200,UCg_p-ZizOfX1H6USj-L0MTw,さっし,ネタバレたすかる,cyan
23:09:11,$10.00,￥1068,UCyOpk6OwH58qtaSMu7YN3-w,MikeRayjr,This_whole_event_was_fun_to_watch._Thanks!!,gold
23:10:22,HK$25.00,￥344,UCKMB3BaKHnQ56USApIW7rew,Alan_Lam,❤❤❤❤❤❤❤,springgreen
23:09:20,￥12,000,￥12000,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,本当に最高のライブエンタメでした。感動。ライブ感がすごかった理由も今日よくわかりました笑,red
23:09:25,￥10,000,￥10000,UC9SBDi2riwqoSrgPS-5on8Q,Anson,HAACHAMACHAMAAAAA_お帰り！！！！！！！！,red
23:09:25,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,スパチキか！？スパチキなのか！？！？！,cyan
23:09:39,$10.00,￥1068,UCPryRWVe7P2ZUPYzkYR_dSw,Will_G,10/10_5_Star_Anime!,gold
23:09:41,HK$500.00,￥6884,UCAFhc4QxaqPBOarufBz3lhg,Chris_Lau,WELCOME_BACK_HAACHAMA!_SUPPORT_FOREVER!,red
23:09:41,￥1,000,￥1000,UCSj99ww2BbsXxuhJM2bLn0A,CAVIAR「キャビア」ch.,おかえり！　はあちゃまのストーリーはすごいです！,gold
23:09:43,NT$150.00,￥573,UC_Ye1CXTQLNtl-fBtjYZZ9g,Mizuki_Inaba,_,gold
23:09:46,$10.00,￥1068,UCH7lpDe2tDR1E05WqcUyJbQ,Jesus_Morales,amazing_job_Haachama_sama_keep_it_up_you_are_the_greatest_idol,gold
23:09:50,R$10.00,￥189,UCDBP1N2npqHn_Bhu2EjpoFg,Felipe_Augusto_Batista,Welcome_back!_Thanks_for_the_fun_ride!_Obrigado_por_tudo_Haachama!,gold
23:10:58,₹200.00,￥291,UCTuFZoX1J14j40vzSIeLs_w,rustom_mukherjee,_,gold
23:10:10,￥10,000,￥10000,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,はあちゃま、おかえりなさい！今は元気なはあちゃまがみれてうれしい！はあちゃまの考えてることがきけて、色々自分でも考える機会があって、楽しかった！はあちゃまは青春だ,red
23:10:11,NT$30.00,￥114,UCOOGpzSiphLatVyGJ0nvggQ,chchachama_ha,はあちゃまちゃま,cyan
23:10:13,NT$75.00,￥286,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,It's_so_good_to_see_Hatto_chan_back!!_Those_#coexist_video_is_really_great_works!_(Also_really_scary_😱),springgreen
23:10:14,￥500,￥500,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,はあちゃまのやることはすべて想像の守備範囲外からぶん殴られている感じがして、いつも楽しませてもらってます！はあと先生の次回作に期待！！,springgreen
23:10:17,NT$30.00,￥114,UCouwVjXOTvOwY9d2fH7eGHA,AkAi_Haato赤井はあと[心豚],老婆_我好愛你,cyan
23:10:41,$10.00,￥1068,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,My_favorite_anime_type_is_Haachama👍🏻,gold
23:10:47,CA$10.00,￥843,UCeT30M2HaFCZZhxnFIakwJw,OdysseyMX,_,gold
23:10:58,NT$75.00,￥286,UC5acndpnD3XyhjhWv5WQBfA,IGB,_,springgreen
23:10:50,HK$25.00,￥344,UC9dmwdtaesOmT7dgmBRGUwg,Raymond_ho,_,springgreen
23:10:55,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,It's_okay,_Haachama!_Just_do_what_you_feel_like,_we'll_be_here_to_watch_and_cheer_for_you!_,gold
23:11:00,￥200,￥200,UCC3fDWajxuwBbeU_zsL1wtA,IzzoArseid_イゾ_アルセイド,MyFirst_Haato_Superchat!_May_your_Dream_come_true!,cyan
23:11:03,PHP25.00,￥54,UCI_Uyy2YwLycw99Ykp-4fdA,Jayp_167,_,blue
23:11:23,￥1,000,￥1000,UCzfCCR20eWGnJ00aLEbv0jA,こなーーーぬ,はあちゃまの帰還に乾杯,gold
23:11:16,$20.00,￥2136,UChzSyUtIH0E--cwRpZ6U0_A,Danny_Scope,❤❤HAACHAMA❤❤,darkorange
23:11:16,￥10,000,￥10000,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,まずはお帰りなさい！　謎めいた雰囲気にどんどん引き込まれてました。これだけの世界観をそんな風に作り上げていたとか…天才かよ……凄かったです。シリーズ完結、おめでとうございます、そしてお疲れ様！これからのはあちゃまも、応援していきます！,red
23:11:17,NT$150.00,￥573,UCn94cXl6iZ4KTFcZMYxbtgA,haka_chang,Haachama_welcome_back!_We_all_love_you!,gold
23:11:21,$5.00,￥534,UCB8jd07N4mAxjd3ferl5v8Q,Novick,You_exceed_our_expectation_Haachama._It_has_been_an_extraordinay_experience_for_me._Keep_up_the_good_work,_I_love_you,springgreen
23:11:36,$25.00,￥2670,UCqUbklGwepelvXiYYy2fkmA,sadmochi,Welcome_back!!,darkorange
23:11:38,RUB379.00,￥544,UCtCFBOdS1U-XDzW--0w2ZTQ,Etch_Wonderson,Hachama_chamaaaaaaaaaa,cyan
23:12:02,￥10,000,￥10000,UC0DGd2-0YO1Qhg9gERCPsxw,Tasaff_Kofu,_,red
23:12:05,€10.00,￥1285,UCIhVUjKxd8IxPoF5X7nYb-w,Plain_Water,So_glad_I_can_hear_your_laugh_again,gold
23:12:11,$100.00,￥10683,UCr7ZLgT2eDzXdMoE0SWpccg,Nick_Picou,_,red
23:12:24,￥10,000,￥10000,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,こっちははあとちゃんの分。,red
23:12:29,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,おかえりー,gold
23:13:00,SGD2.00,￥160,UC34rheI87-mIuU-2dWE4IxA,Hamano_Tsubasa,Well_done,_you_really_played_with_our_feelings!_😂,cyan
23:13:01,￥5,000,￥5000,UCcX-45EEme7at1xeitLzHXw,とり,一連の流れ、ずっと釘付けになってました。楽しい時間をありがとう！！,magenta
23:13:10,$5.00,￥534,UCdaCDfCA_mquu1ZDqGa7_Sg,Mugen_Tsurugi,thank_you_for_coming_back_to_us!,springgreen
23:13:13,$1.99,￥212,UCI5yd6UbK3ZjAkJDkg0ONmg,MrZnyper,Welcome_back_queen!,cyan
23:13:14,$10.00,￥1068,UCRRarXd9kaVCUnHDhTLQLiA,pikagrue,お帰り！！！,gold
23:13:22,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,Welcome_Back_haachama!!!,gold
23:13:30,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,I'm_just_glad_you_got_to_do_one_of_your_new_years_plans_even_if_it_was_a_bit_of_a_mess._I_enjoyed_it_all,_thank_you_very_much.,springgreen
23:13:34,€10.00,￥1285,UC9Kw3DhvediZDoplHhnkVzA,AnimeTempy,Welcome_back~_❤_,gold
23:13:34,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Welcome_back,_Haachama!!_We_missed_you,_Red!!,springgreen
23:13:38,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,Welcome_back!_❤_,springgreen
23:13:43,$100.00,￥10683,UC59z0N3SLcH-if3ZxD5Vo_Q,Thomas_Rillo,Welcome_back_again!_We_all_have_missed_you_more_than_you_think_!_I_still_hope_you_would_step_on_me_,red
23:14:02,￥10,000,￥10000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,おかえりいいい！！！,red
23:13:46,NT$300.00,￥1147,UCMEL5gabizVNewryDEJtC7Q,Bang,Welcome_back!,darkorange
23:13:58,HK$50.00,￥688,UCmZ-Bd69ZpIsQ_4yQzmzDhw,Hyoh,おかえりはあちゃま！❤❤❤❤❤,gold
23:14:00,₩10,000,￥950,UCLermso3Ovus41mpIzyelgg,meto30,私は先はあと様にスパチャ投げたから今はあちゃまの分を投げます。,gold
23:14:06,$20.00,￥2136,UCVI3B5fXBZiKG-w4z69AlhQ,Karl_Smith,Welcome_back!,darkorange
23:14:09,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,つぎの道しるべも見つかったみたいで何より。やっぱりはあちゃまはスゴイよ…,springgreen
23:14:14,NT$1,500.00,￥5739,UCGsFRnByMMvhsBDbU5fM35w,[in_Matrix]_Smithたち,Welcom_back,_Miss_HAACHAMA.We_misss_you.,red
23:14:22,HK$50.00,￥688,UC1mufcc3RdznbwAW898mSuQ,Jason_CSK,haachama最强！,gold
23:14:25,NT$75.00,￥286,UCSKI3Si5hAIZptmxnVu6_fg,kard,Welcome_back,Haachama,springgreen
23:14:35,NT$30.00,￥114,UCouwVjXOTvOwY9d2fH7eGHA,AkAi_Haato赤井はあと[心豚],老婆_我愛你,cyan
23:15:47,PHP250.00,￥549,UCSK_MDlVw-sSF9ZH3lCpfww,Some_Schmuck,Welcome_Back_Haachama!,gold
23:15:11,$5.00,￥534,UCmtY4lH8K0AFUaNgdobDNcQ,Draco0100,Welcome_Back_Haachama!!!_Missed_you_so_much!_<3,springgreen
23:15:11,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おかえり_はあちゃま,cyan
23:16:43,£10.00,￥1483,UC1q56e0AJ8LGGn4yR9GydDw,ryan_callaghan,just_because_I_can,_welcome_back_Haachama,gold
23:15:47,CLP1,000,￥147,UCE04oBcdZSuda9N6W8mmkQA,nevieqwe,LOVE_U_MAMA_HAACHAMA,cyan
23:15:50,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,Youtubeの字幕機能は廃止になりました…,cyan
23:15:52,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,OH_JAPANESE_WAKARANAI,springgreen
23:16:03,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,Oh_Japanese_WAKARANAI,springgreen
23:16:06,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ドＭでしょ？,cyan
23:16:09,$10.00,￥1068,UCqnBdzQkOGZZdVpYiis_QjQ,Nunya_Bidness,You_were_the_very_first_V-tuber_I_ever_watched_live._Thank_you_for_getting_me_lost_in_this_rabbit-hole_we_call_Hololive.,gold
23:16:10,$5.00,￥534,UCTZIgOL_NF_0wyNyq_YcOJg,Haachama_Priestess,Welcome_back_Kami-chama_❤️_Life_was_incomplete_without_your_insane_contents,springgreen
23:16:28,€10.00,￥1285,UCAi9QwouozKTw8HdvF7coKQ,Unitychad,It's_so_good_to_see_you_in_such_a_good_and_relaxed_mood!_Glad_you_are_back!,gold
23:16:37,$9.99,￥1067,UCqQWmTwdAXxzOl8ppLUBu3w,Jaylen_Savage,Sasuga_hachama,gold
23:16:51,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,はあちゃまがどMとかみんな知ってるよ,springgreen
23:17:05,￥610,￥610,UC6V5tnHXGmxwdYPd093bldw,天野優衣,快感でッドmじゃん,springgreen
23:17:06,$20.00,￥2136,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Haachama_Horror_Series_was_amazing._You_are_the_best,_welcome_back_❤_❤_❤_,darkorange
23:17:06,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,EN_and_JP_is_muzukashi.,springgreen
23:17:19,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,ド,springgreen
23:17:21,￥810,￥810,UC_boAOxTL-47WiXAs5JRzXg,八意ゆきの,_,springgreen
23:17:23,£5.00,￥741,UCi85--2JZOS0lpAnWyNvm5A,Otune,Welcome_back_Haachama,_おかえりはあちゃま,springgreen
23:17:43,HK$500.00,￥6884,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,は,red
23:17:44,HK$250.00,￥3442,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,あ,magenta
23:17:47,HK$100.00,￥1376,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,ちゃ,darkorange
23:17:48,HK$50.00,￥688,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,ま,gold
23:19:32,$2.00,￥213,UCGN8Cvp5j_i9e7iztvl_9gg,Bang_Dream,Welcome_back,_love_you_two_forever_❤_,cyan
23:17:51,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま大好き,S&M_Haachama,cyan
23:17:51,HK$25.00,￥344,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,ちゃ,springgreen
23:17:51,HK$10.00,￥137,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,ま,cyan
23:17:55,￥500,￥500,UCZzuFJjlvE9jqv5rWnJF5dw,かっしー,_,springgreen
23:17:59,HK$10.00,￥137,UCBR-nqS2d4_I2Nh_aHemeBA,lelxdme,HAACHAMAA_CHAMA,cyan
23:18:28,￥1,500,￥1500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,本当に、本当におかえり...😭,gold
23:18:32,HK$50.00,￥688,UCSQe2lIq-yBY9gwvoBoPz1g,劍平,おかえりなさい,gold
23:18:34,$10.00,￥1068,UC51ve_J_iNjQ9gjq3lKm2zA,Esteban_Castillo,Thank_you_for_all_the_hard_work_you've_done_Haachama._You're_lore_series_was_amazing_and_I'm_so_glad_you're_back._Welcome_back_Haachama,_we_love_you!!!_❤❤❤,gold
23:18:53,$100.00,￥10683,UCkIjbYxoubDxcNP60F4cnZQ,mugenjin,Welcome_back_HAACHAMA~!!,red
23:18:37,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,明日からも楽しみにしてるね。,cyan
23:18:43,CA$5.00,￥421,UCqnj-uZwYZeF7f95Y73-KuQ,Daruma-San,Welcome_back!_Missed_you_since_you_took_your_break._Glad_you_had_fun_Please_keep_doing_your_best_Haachama!_❤,springgreen
23:18:46,￥10,000,￥10000,UCT6-HkxOqq7FDkz2hXxR2uw,りょうα,はあとちゃんとはあちゃまが帰ってくるのをずっと待っていました。2月からの動画は子供の頃のように毎日ワクワクしていました。2人がいなくなってそれまでの日々は自分にとって大きく大切なものだと気づきました。改めておかえりなさい,red
23:18:49,￥100,￥100,UCyyC5IjXqSeMKcWHhCIBLDQ,びちゃみん,_,blue
23:18:52,PHP125.00,￥274,UC-mHy9b3jiohzk87D4y6ohA,I_AM_HAA!,Buhiiiiii_BuHIIIIIIIII!!!!!,springgreen
23:18:59,￥2,000,￥2000,UCJCWXyIGCdUUBGbtkyWq6jg,Salarymann,お帰りなさい。お疲れ様でした。This_is_my_firstr_supercat_to_Haacham_and_Haatosan._That_was_amazing_to_see!,darkorange
23:18:59,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,送りたくて送ってるんじゃ！！！,gold
23:19:03,￥200,￥200,UCc9vSNr0CUanUvBgxcbNwGw,Mauuu,おかえり！そしておつかれさまでした！！！,cyan
23:19:04,£5.00,￥741,UC98J7-7ubnIZQjpoTVPHxXw,rm3D,おかえりなさい！！！When_you_showed_the_comments_back_it_kind_of_felt_like_End_of_Evangelion_anyway,_lol,springgreen
23:19:05,￥1,000,￥1000,UCFmkeBPYW2K_oAL7qgmIRfg,しろー,明日からも楽しみにしてる！！,gold
23:19:15,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,Welcome_back_Haachama!_四月の配信楽しみ～,springgreen
23:19:20,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,It's_good_that_you_were_able_to_finish_this_part_of_the_story._I_really_hope_to_see_what_happens_next👏👏👏,springgreen
23:19:21,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,メンバーもうすぐ一周年だよ！,springgreen
23:19:31,$20.00,￥2136,UCz4JgniGmMIsLEJSEKQwclg,sporkmaster5000,This_has_been_an_amazing_experience_to_follow._Looking_forward_to_everything_that_comes_from_you_in_the_future_haachama!,darkorange
23:19:37,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,俺たちの日常が帰ってくるんやな,springgreen
23:19:37,$10.00,￥1068,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,海外のファン（グーグル翻訳ヘルプ）として、私はまだこのアークを信じられないほど楽しんだ。あなたは、魅惑的で恐ろしいがスキップできないストーリーを作成することに驚くべきことをしました。忘れられない。ありがとうございました,gold
23:19:41,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,WELCOME_BACK_LOL,springgreen
23:19:41,￥500,￥500,UCCtVmeiHYCzIBcZC2PMapzw,Eren_C,welcome_back_Haachama!,springgreen
23:19:42,£20.00,￥2967,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,Welcome_Back!,darkorange
23:19:45,￥810,￥810,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,おかえりはあちゃま！ずっと待ってたよ！またはあちゃまの声が聴けてすごい嬉しいよ,springgreen
23:19:47,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,_,cyan
23:19:49,HK$25.00,￥344,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Great_to_have_you_back!_❤❤❤❤❤,springgreen
23:19:50,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,本当に待ち遠しかった…,cyan
