08:42:10,￥10,000,￥10000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,収益化おめでとう！昨日お祝い出来なかったので…,red
08:57:15,MX$300.00,￥1546,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,もっと早くに送れなくてごめんなさい。昨日は本当はこれを言いたかったのですが、仕事中でした。第5世代の発表からずっとあなたのコンテンツを楽しみにしていました。_これからも成長できるように頑張りましょうね、ラミーちゃんマネタイズおめでとうございます。,darkorange
10:24:47,￥610,￥610,UCox_1nuJ-qIW8E8vsS92zuA,あすすん,20万人おめでとうございます_清楚枠として頑張ってね☆応援してます!!!,springgreen
10:24:54,￥250,￥250,UC4TxD_PGINTFUeZb0w-RFpg,せいぽん,スパチャ読みを終わらせない,cyan
10:25:00,￥610,￥610,UC8DpdX4dIF-Ibw1tpnJH3EA,シュベアトA,20万人おめでとうございまーす🎉_ちなみこの配信が人生初スパチャです。,springgreen
10:25:02,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ママ、20万人おめでとう🎊大好きだよ💗,springgreen
10:25:20,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ラミィちゃん！さかまきいざよいって読むよー！後夜勤の為に寝るねーお先におつらみ！,springgreen
10:25:45,￥200,￥200,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,20万人おめでとー🎊,cyan
10:25:30,￥610,￥610,UCAkiSaZMyfWWtuIQ0dpVC-g,madokin,_,springgreen
10:25:43,SGD5.00,￥400,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,20万人おめでとうございます、らミｲ！,springgreen
10:26:37,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,20万人おめでとう！,cyan
10:27:22,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,大丈夫よ,cyan
10:27:38,￥250,￥250,UCp9ulgJ201Zc2na--Q1T73g,しゅーと,登録者数20万人おめでとう🎊,cyan
10:27:58,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,なら！改めてなげます！！！,cyan
10:28:21,￥200,￥200,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,20万人おめでとうございます！！,cyan
10:28:14,$200.00,￥21367,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,収益化と20万人おめでとうございます！,red
10:28:33,￥1,000,￥1000,UCauQkCkMr_sUd64-DMMHt7Q,オリオン,ママ　２０万人おめでとう,gold
10:28:46,￥500,￥500,UCtbjv8jTg7rX8FSj0cYz0HA,影打,20万人おめでとう！,springgreen
10:29:48,￥500,￥500,UCfXxclpmyQdjZxXCoXjtUCg,まこし,ではあらためて収益化、20万人突破おめでとうございます,springgreen
10:29:45,￥200,￥200,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,名前読めにくくてすみません_ゆきはなしずか_ですねｗ,cyan
10:29:47,￥120,￥120,UC8xowH9PvKQG1H4c4uzqbvw,初雪,_,blue
10:29:53,￥1,220,￥1220,UCc34mfrCWSEIR1EpYuhj3eg,エクセリオンノア,人生初スパチャだったのでこれからも投げて行きます！♪,gold
10:29:57,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
10:30:19,￥200,￥200,UCwB20kLbaSsCCaUgJVtpglQ,中国のリンゴがおすすめです.,_,cyan
10:30:43,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,お願いします、ねねちゃんの「はぁ～ん」やってください、母が危篤なんです。,cyan
10:31:08,￥250,￥250,UCfh5cpWpJkPvx_98YQv7dLg,はるさん,応援してます！,cyan
10:31:30,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],_,cyan
10:31:51,NT$75.00,￥286,UC-nLcWu4ohDRgAHjUkIvisw,蒼崎空,改めて、収益化と２０万人突破おめでとう！！これからもずっと応援します！！,springgreen
10:32:18,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],ラミィちゃんチャンネル登録者20万人おめでとうー！,springgreen
10:32:20,SGD10.00,￥801,UCcwnPPEYoy3vH2ejE7hk4IA,Haotian_Wang,２０万おめでとううううう！,gold
10:32:44,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,おはようございます。,springgreen
10:33:20,NT$75.00,￥286,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,200K_おめでとう！,springgreen
10:33:44,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,20万登録おめでとう！これからも頑張ってママ,springgreen
10:34:00,￥250,￥250,UCdzecSnSm6h8JijM611KThQ,イクスヴェリア,ラミィちゃんお疲れ様,cyan
10:34:50,￥10,000,￥10000,UCANLmL3rmpYDsFTvZ8BdwqQ,あかあお,_,red
10:35:02,$5.00,￥534,UCBjEGUGLcqXHb-vSqZerCKA,Krabby,Congrats_on_200k_subs!,springgreen
10:36:03,€5.00,￥642,UCKd9pIzpckS_N5bZmVnkZEQ,öwl,Love_from_finland_Keep_up_the_good_work,springgreen
