08:49:56,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おそらく来月まで朝活をリアタイできなくなるので感謝の先投げ。GWは朝活配信からラミィちゃんの配信を全てリアタイできて本当に幸せでした。楽しくモンハンするラミィちゃんの姿やトークデッキ無しからの止まらない雑談、コラボに映画デートと今までにないほど素晴らしいGWを過ごせました。ラミィちゃんが楽しそうにしているだけで自分も楽しくなります。何事にも全力なラミィちゃんをこれからも応援しています。ラミィちゃん大好き！いつも本当にありがとう！,red
14:17:07,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,ギルカありがと〜！！,cyan
14:17:29,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,今日もケンちゃん連呼助かる代,cyan
14:17:43,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,あ、ペットにラミィと名付けました。事後承諾ですがよろしいですか？,cyan
14:18:26,￥200,￥200,UCh1UmAz_PoNIcRjYsaD-IUw,にゃふー,想像力足りなかったですね、ごめんなさい。。。,cyan
14:18:30,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな,※さっきのスパチャ【ちゃん】が抜けてたので追加のちゃん代,springgreen
14:18:54,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,空いた口にエビフライを投げたい代,cyan
14:19:36,￥500,￥500,UCoLzTwr5PIKr-P4XVOa0uoQ,【ぱーれも】くろす,ﾅﾂﾞｹｱﾘｶﾞﾄｳｺﾞｻﾞｲﾏｼﾀ…割と有りな気もしてる。,springgreen
14:20:36,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,どうも心音ガチ勢です,cyan
14:20:52,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,自分たちから言ってるので、すべての名前がSSR,cyan
14:21:03,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,どうも芝刈り機ガチ勢です,gold
14:21:08,￥500,￥500,UCEoKrmOLMTIiixX809xim_Q,ぱに,Panikガチ勢です,springgreen
14:21:12,￥490,￥490,UC5UF8KWHC78lj9b5JcsTNLg,くしゃみをする呪い担当Nao【雪民】,ガチ勢の方の心意気に感動しました。自分もガチ勢やります,cyan
14:21:21,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,では自分は「気持ち悪いガチ勢」で,cyan
14:21:27,￥200,￥200,UCD-yrhJ2t3tPPGJZ5Jy4HYg,ハリボーC,後悔などないが？,cyan
14:21:36,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,名付けはいいぞぉー！この本垢だってころさんに付けてもろった名前だから！,cyan
14:21:36,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,スイッチ持っとらんのでモンハンライズでけへん、だが来る日のためにMHWで地力付けときます。ちなみに武器はチャアクですｗ,springgreen
14:21:44,￥370,￥370,UCQMjZ964K0AGf2awlT9xjfQ,シクナック,用事まであと10分あるからワンチャンでチャレンジ続けるか,cyan
14:21:49,￥500,￥500,UCD9JGuB4G4g6F4Hhc_0X6XQ,【あばばばガチ勢】すみか,あばばばガチ勢です👍,springgreen
14:22:04,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,気持ち悪いもっとください！！！！！！,cyan
14:22:17,￥1,000,￥1000,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,うちのふみぽこがいつもすみません,gold
14:22:13,￥5,000,￥5000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,頭のネジ代,magenta
14:22:20,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ピッ,cyan
14:22:23,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,ネジなんてこの世の何処かにすべて置いてきた！,springgreen
14:22:42,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,ほっぺ(〃'ω')’ω'〃)ベチョ勢になるか迷ってるよ！,cyan
14:22:50,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,公園の噴水を走り回る子供の計算反対ガチ勢です,cyan
14:23:00,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,ネジ落ちてましたよ！,springgreen
14:23:25,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,あの…頭のねじが5,6個あまってるんだけどどうしよう？,cyan
14:23:19,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ロビーが満員のため参加できませんでした。,springgreen
14:23:21,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,ラミィガチ愛勢は頭のねじ外れてないと思ってます……え？外れてないよね💦,cyan
14:23:22,￥500,￥500,UC6BnOsXv1yKdOIjivrc25Mg,瑛希,ギルドカードもらえました！　ありがとうございます！　これからも応援してます！,springgreen
14:23:31,￥500,￥500,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,ネジ拾ってくれてありがとうございます！,springgreen
14:23:50,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,ラミィちゃんに気持ち悪いって言ってもらえる配信はここですか？,cyan
14:24:57,￥500,￥500,UCNlDLmX914tlQTkW7yRWJDQ,まぐなす[雪民],読み上げ延長。その手があったか（ぇ,springgreen
14:25:11,￥500,￥500,UC4MtVR_nGSKLbfWo1IMvXIQ,はとおじさん,なんかネジがたくさん落ちていたので捨てときますね,springgreen
14:25:22,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんの服の中ASMRガチ勢(自称)だから頭のネジはきっと大丈夫なはず…大丈夫だよね…？認められなければ大丈夫なはずだと思っておきます！,springgreen
14:25:24,￥100,￥100,UCco7FvOhEZD2J112_rWLccQ,六色団子,_,blue
14:25:38,￥500,￥500,UCNJlW4epK1n9-JS5_EQGFxg,じろ〜〜〜830型,ごめん、寝落ちしてた詫び（初）,springgreen
14:25:48,￥200,￥200,UCGDUnVIRlfwwpeCOqL60Teg,今世紀最強の猫まんま,スパチャで延長！！その手があったか！！！,cyan
14:25:51,￥250,￥250,UCPA2PFgokChU_ODLbipCKyw,志乃『しの』,読み上げ延長...、その手があったか,cyan
14:26:03,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,頭のねじ捨てられたので頭おかしいです代,cyan
14:26:07,￥500,￥500,UCCnQqplupq6MzJc7VmJK4Vg,神座【カムクラ】,やはり延長か私も同行しよう,springgreen
14:26:25,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,どうもホロアロマガチ勢です(連打しすぎて指いたい),cyan
14:26:23,$5.00,￥534,UCFKnlisU6BHK0hcnoKsm4Aw,vtange,HARIBOーCさんごめん、その名前を仄めかしたったｗ,springgreen
14:26:52,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,時間を稼げー！,springgreen
14:27:05,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,長い名前が更に省略された代,cyan
14:27:20,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ピッ,cyan
14:27:22,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空白不動眼,延長のためにスパチャすればいいか？それーーーーー,cyan
14:27:37,NT$75.00,￥286,UCbyhJV416bQvj7kJMqF9-tQ,緋夜_ひや,全然入れない代,springgreen
14:27:49,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日もダメだったみたい...今年中でギルカ貰えるように...🕊,cyan
14:28:27,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,すまんが、みんなの命をくれ！,cyan
14:28:24,￥250,￥250,UCnoev28NWatrrO6OBj8rO1A,みつるん,連打民がんばろう,cyan
14:28:26,￥2,000,￥2000,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,気が付けばメンバー2ヶ月になり、だいふくのよだれ掛け(？)がとれました。連休中に配信でたくさん会えたので、充実した日々を過ごせました！いつも貰ってばかりでごめんね！ラミィちゃんの悩みに対して、自分にできることはほとんどないけど、これからもずっと応援してるよ！大好きだよ〜！ところでラミィちゃんの　ん〜まっ！大好き！雪民に隠れ　ん〜まっ！ガチ勢は多いのではないでしょうか？,darkorange
14:28:38,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空白不動眼,追いつかれる！それーーーーー,cyan
14:28:44,￥500,￥500,UCVPlJOafgtd9-EPaOqkwBxA,kikka,また、負けたにぇ...,springgreen
14:28:46,₩2,000,￥190,UC-f_ESVgqGe57SpJyUhkBwA,韓国から来たラミィのビール,日本語下手ですが、いつも配信ありがとうございます。ギルかはまた後で機会があったらもらえるといいです！,cyan
14:28:48,￥610,￥610,UCVLWEeeolu7KSwn5xIZdlyA,TATAMI【雪民】,チャレンジはしてないですが頑張ってる雪民のために延長代！,springgreen
14:28:53,￥500,￥500,UCldl1pFBEibw5YtcEzcDdFg,やみはね,ギルドカードありがとうございました！,springgreen
14:29:10,￥500,￥500,UCIo9-it4nRnSPQivqpbhJ2Q,神威白夜,入りたいのに入れないけど頑張る,springgreen
14:28:53,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,マーガリン【雪民の風】,ロビー参加連打してたらAボタンが昇天しました（笑）悔いはないです！,cyan
14:29:09,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,入るのを諦めない。入れないのはラミィちゃんがそれだけ愛されている代,cyan
14:29:00,￥610,￥610,UCf7HeH0CJXebuolfa1qxiaw,デミゴ,それだけ推しが人気ってことで嬉し嬉し,springgreen
14:29:35,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],Oculusは隣席のラミィちゃんの正面に回り込んだりも出来るしいいぞ、届いた人は自由に動き回れるように準備してね。,springgreen
14:29:47,￥200,￥200,UCGDUnVIRlfwwpeCOqL60Teg,今世紀最強の猫まんま,みんなのスパチャを分けてくれーーーーー！,cyan
14:30:02,￥200,￥200,UC_gNPWpNFN72GTAABw3BiCA,風斬残九朗,いつも知り合いがすみません、ネジ差し直しておきます,cyan
14:30:06,￥250,￥250,UCv3RN24AwhXTX21vljlyfyQ,O-KUNおーくん,_,cyan
14:30:08,￥1,220,￥1220,UC8endxY3ZFrpovuwa314wgQ,K.ホーリー,ギルドカード受け取れました！ありがとうございます😆スラアクは変形ガチョンガチョンでかっこいいぞぉ！あとG.Wは朝活リアタイたくさん出来てとっても楽しくかった！！！,gold
14:30:09,￥200,￥200,UCiz1E1aCf64C9fZpmdXgXNQ,黒星_クロホシ_,諦めが悪いので最後まで粘ります！！,cyan
14:30:24,￥250,￥250,UCpb89kQupExFHzbw8GujFsA,ムラ,ギルカもらうためにスパチャ読み延長代！まさかこれが初スパチャになるとは...,cyan
14:30:29,￥100,￥100,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],_,blue
14:30:41,￥610,￥610,UC37Pl-KQNLKhaQ6xdGXCxTA,おでん秋刀魚【雪民】,チャレンジしてたらSwitch壊れましたライト買いに行って来ま〜す,springgreen
14:30:57,￥610,￥610,UCHorIf9C5vL_dhLTq7F8o3A,yuppe,ギルカやっと貰えました！ありがとう！,springgreen
14:31:08,￥250,￥250,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,終わらせてなるものか！！（ギルカ受け取り戦争敗北勢）,cyan
14:31:21,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,ちくわ大明神,cyan
14:31:50,￥500,￥500,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,ラミイちゃんありがとう,springgreen
14:32:27,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【尻尾の鈴ガチ恋勢】【雪民】,頭のネジ捨てて来ました,cyan
14:32:29,￥200,￥200,UCAnJj5mGyNOHsP2DVHrAwSg,けんけんぱ【ケンジ】,ケンちゃん助かる,cyan
14:32:35,￥300,￥300,UC5Oo0BGfxTQPcoNJl7Pb7oA,ニモニモ,まだ…いける,cyan
14:32:51,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,ギルカが貰えるか、貰えないかなんだ！やってみる価値はありますぜ！,cyan
14:33:04,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,たまに呼び捨てされたい人生でした……名付けはその人に所有されてる感あるよね！,cyan
14:33:29,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,ふと思い出したんだが昔船長に改名後のグレイシャルけんちゃんダサいって言われたの思い出した,cyan
14:33:39,￥250,￥250,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,名付けはいいぞぉー,cyan
14:34:14,￥250,￥250,UCir7PI11BEg7qvv-iTiERGw,パイナップル100%の空白,名付けはいいぞぉー,cyan
14:34:57,￥200,￥200,UCqXeTbtn0TdsT_ADjj4R9Rg,オペルカオスな奴ら,人生初スパチャ。ギルカチャレンジ夜勤なので諦めますおやすみなさい😴,cyan
14:35:05,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,諦めるもんかあああああ！！！,cyan
14:35:09,￥250,￥250,UCox6keqXQ521H2lTcwsXgcQ,ポルカ専用垢名前を付けてください【空白】,名付けは…_付けてもらってないや！,cyan
14:36:48,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ心音ガチ勢右ストレート担当グレイシャルけんちゃん【雪民】,最後の一杯呼ばれた代,cyan
14:37:04,￥200,￥200,UCffIBunhHI1yEatbo_t1KFQ,鋼鉄の孤狼,今日はギルカ貰えませんでしたが次回も対戦よろしくお願いします,cyan
14:37:18,￥500,￥500,UCoLzTwr5PIKr-P4XVOa0uoQ,【ぱーれも】くろす,敗北しました。チャアクはいいぞぉってチャアクの宣伝しとく。今日の夜楽しみにしてます！,springgreen
14:37:22,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,また次回機会があったら挑戦します！,gold
14:37:27,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,ギルカ戦争次回も対戦よろしくお願いします,springgreen
14:37:29,￥1,000,￥1000,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,読み上げお疲れ様でした〜！そして、忙しい中GW中もいつも通り配信してくれて本当にありがとう！！ラミィちゃんと過ごて充実したGWを過ごせました！普段参加できない朝活に参加できて本当に嬉しかったです♪これからもお体に気をつけて元気に活動続けていってね！ラミィちゃんと見ていく新しい景色を楽しみにしてるよ♪これからもずっと応援していくね！ラミィちゃん大好き💕,gold
14:38:00,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,次回こそは…,cyan
14:38:11,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ギルドカード貰えた方おめでとう！私もいつか追随します。みんなボンバーマンで会いましょう,springgreen
14:38:24,￥100,￥100,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],_,blue
14:38:25,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ギルドカード貰えた方おめでとう！私もいつか追随します。みんなボンバーマンで会いましょう,springgreen
14:38:28,￥2,000,￥2000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,長時間お疲れ様〜！ゴールデンウィーク最終日、無理矢理にでも時間作ってラミィちゃんに逢いに来てよかった(*´ω｀*)ギルカは貰えなかったけど、時間作ってくれてありがとう！！夜までゆっくり休めるといいですね(´˘`＊)多くはできんけど、ずっと応援してるよ。あ、手紙届いたか、不安です(苦笑),darkorange
14:38:36,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,信頼と実績のぶべちょ,gold
14:38:43,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！夜のボンバーマンも楽しみ！！,springgreen
14:38:47,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,スパチャ読み、ギルカ配りお疲れさまでした✨,springgreen
14:38:50,$20.00,￥2136,UCxfRDNbfijGZiYgp_VBJvDQ,StrawberryCandy,Mission_failed,_we'll_get_em_next_time,darkorange
14:39:01,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,ギルカ戦争は雪民みんなで椅子取りゲームやってるみたいでちょっと楽しかった！,springgreen
14:39:22,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,お疲れ様でした、夜のねぽらぼんばーまんも楽しみです！,springgreen
