23:07:00,￥10,000,￥10000,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,1年間会長を推してきて、4期生を推してきて、ついにこの日が来たかと非常に感慨深かったです。5人揃ってこの衣装で歌って踊ってる姿を早く見たい…かわいいをありがとう。幸せをありがとう。これからもよろしくです。,red
23:24:27,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,危うくガチ恋になるところだった、あぶねえあぶねえ,red
23:29:27,￥10,000,￥10000,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,明日仕事が早いから今のうちに投げトきます。会長ー！トっても,red
01:15:52,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆お☆じ☆さ☆ん☆,springgreen
01:15:57,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,今こそ流すとき,cyan
01:15:54,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長！そういえばもうすぐ100万人ですね…_10万人のあの事件から見始めたので感慨深いです…,springgreen
01:16:03,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日もへい民のボリラSamuel,ちょっと長文試して。かなたと会長の家族愛に感動し、これからも二人を応援する！マイクラコラボ楽しみ！,cyan
01:16:03,￥10,000,￥10000,UCJieclVHxYPETbqWliHaQFA,オシリスの天空竜,神です,red
01:16:29,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,ファナティックって言葉がぴったりですね,springgreen
01:16:26,NT$30.00,￥114,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,Super_Chat_限定_prepared,cyan
01:16:19,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,長文できた！？これでがち恋長文できるかも,cyan
01:16:30,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
01:16:24,HK$38.00,￥523,UCu71d8qnK3Y5lOtcsFahoNg,Creeperkun,Magic,springgreen
01:16:50,NT$1,500.00,￥5739,UCgdOPF-VW6B-ohc3Kd1hZ_Q,泰傑,Love_yoy!!!!!!!!!!_CoCo_会長,red
01:16:41,NT$30.00,￥114,UCIzhzH_5YsFKg52lI_0OA7w,mark_fu,spammmme,cyan
01:16:46,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,鎖骨にニキビできた！,springgreen
01:16:50,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,おろかおろかせいぜい余生楽しんで,cyan
01:17:02,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,人体実験・・強化人間・・・・ハマーン様バンザーーイ🙌,cyan
01:16:53,$10.00,￥1068,UCzRVP9CEM8VNZXQY06pzlmQ,iamflip_plays_games!,Vrooom_all_the_way_to_1m_subs!,gold
01:17:09,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,何がスパムじゃこちとらスパチャぞ,cyan
01:17:13,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,神助かる代,springgreen
01:17:26,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,黄泉天輪ホルアクティ,cyan
01:17:28,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,_,springgreen
01:17:19,￥1,000,￥1000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,お？この流れはトイレ？　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　よし,gold
01:17:41,SGD2.00,￥160,UC_XV6_OZ0P-ALWuavhnCuqg,Donavan_Skarm,Speeds,_weeeeee,cyan
01:17:45,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,オシリスの天空竜はサンダーフォースでザコ散らししてくれるから助かる,cyan
01:17:48,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,モンスタではない、神だ！！！,springgreen
01:18:20,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,問題ないようだな,springgreen
01:18:21,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,ここから配信聴きながら寝ます,cyan
01:18:32,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,誰だ今の,cyan
01:18:26,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,誰だ今の,cyan
01:18:54,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,実験？会長の好きなところ？龍が如くでキレッキレの罵詈雑言、歌枠で披露する女神の歌声、臨機応変な受け答え、3D披露等での素晴らしい身体能力、クソマロに対する前向きな受け取り方、アグレッシブな未知への挑戦,springgreen
01:19:26,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,文字数赤スパ四個分の手書き長文送ったから届いたら読んでもろて,springgreen
01:19:25,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,お金,red
01:19:29,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,大親友toパスタが俺おいしいパスタ作ったお前家庭的なかなたがタイプの俺ひとめぼれ～,cyan
01:19:33,￥500,￥500,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,少ないですが上納金です,springgreen
01:20:00,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,粉砕！玉砕！大喝采！,cyan
01:20:27,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,愛のあるメッセージ,springgreen
01:20:27,RUB200.00,￥287,UCP9eXHDw3TbLnTLCuT0bRCQ,TedGreen77,Love_you_Coco,_wanted_to_ask_which_Ryu_ga_gotoku_is_your_favourite?,gold
01:20:29,NT$150.00,￥573,UCvDgEmUs6VpG2t2TTblRx_Q,Zhao_Ting,Coco_best_girl._Coco_saved_my_life._Coco_will_bring_world_peace,gold
01:20:41,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛愛,cyan
01:20:39,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,愛をこめて花束を、大げさだけど受け取って。ガチ恋は拒否させてくれ,cyan
01:20:49,￥250,￥250,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,長文チャレンジ失敗,cyan
01:21:03,￥500,￥500,UCqC6YQtSt4lyeexKkms57nw,bon_bon,愛,springgreen
01:21:42,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,愛しか勝たん！,cyan
01:22:02,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,おぉ、普通に長文いけるやん,cyan
01:22:16,$10.00,￥1068,UCMbT6JwOYn2Fzu5nl9TbYjg,Honey_Dips_Honey,Thank_you_for_streaming_on_my_birthday_and_all_the_fun_streams_you_make,gold
01:22:28,￥250,￥250,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,長文チャレンジ失敗です,cyan
01:22:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,治験のバイトがあるト聞いて,cyan
01:22:57,￥500,￥500,UCnk9SLXuCc2E0oK_ARx-1Eg,スラブイ,会長の愛で涙出てくる,springgreen
01:24:16,￥500,￥500,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,これで美味しい100万人食べてください。,springgreen
01:23:18,￥500,￥500,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,会長の配信を見始めてから1日の楽しみが増えて元気に過ごすことができるようになりました。これからも会長の配信で元気をつけて頑張っていきたいと思います。でも会長の体調と心が一番なので、疲れたときは休んで元気な姿を見してくれると嬉しいです。長文頑張って打ってみました。PSエグゾディアが一番好き,springgreen
01:23:21,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,会長の配信に貢献できるは桐生会の鏡,cyan
01:23:43,￥200,￥200,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,会長、なかなか力になれずすみません。今度こそしっかり寝ます。お先に、おやすみなさい。,cyan
01:24:08,￥200,￥200,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,会長の力になれるならたつのこは頑張るんやで,cyan
01:24:09,￥1,000,￥1000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,長文は想いがあふれすぎで文章におこすのが不可能ですのでしっこしか流せない。,gold
01:24:02,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,大　　　　　好　　　　　き,cyan
01:24:14,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,すねがかゆい,cyan
01:24:24,NT$75.00,￥286,UCVc7kdVEjW5Oecd0ZQgTIHA,れい_ガチ恋勢,初見です,springgreen
01:24:41,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,はい,springgreen
01:24:51,￥2,000,￥2000,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,自分が幸せになるために投げますね,darkorange
01:24:57,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,しあわせ,springgreen
01:25:05,HK$25.00,￥344,UC3MjM3EWbr6Lx2dlbDs-Ucw,Jack_J,そうだね,springgreen
01:25:07,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長ありがとう、長文打てるようになった、そろそろマジで寝るんご、おやすみー,cyan
01:25:09,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,理解しました,springgreen
01:25:11,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,会長の笑顔になるとワイも幸せになるから結果自分に使ってるんやで,cyan
01:25:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,この前～,cyan
01:25:13,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,昨日自分のために使ってガチャ天井しました！,springgreen
01:25:32,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,会長が幸せなら私も幸せです。だからスパチャを投げる、そういうことなんです,cyan
01:25:21,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,私はカロリー摂取していれば幸せなので、残りは会長に回しておきますね！,cyan
01:25:27,￥2,440,￥2440,UCSWGUY9Of4ld_L7eXcI9U9Q,どこにでも現れるチュングアス,パブロディエゴホセフランシスコデパウラアンネポムセーノマリアデロスレメディオスクリスピンクリスピアーノデラサンティシマトリニダードルイスイ・チュングス,darkorange
01:25:37,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,タンスに～,cyan
01:25:47,￥10,000,￥10000,UCmNkxNk9hHrsSmAMaUi6_FQ,おぐってぃーぬ,初赤スパです　自分の幸せのために会長にスパチャ投げますめ,red
01:26:00,￥5,000,￥5000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,【長文テスト】いつか桐生ココは自分の好きな歌を完璧に歌い、その歌をアーカイブ化する日が来るでしょう。非アーカイブストリーミングは、アイドルとしての彼女の道のりを示しています。いずれ大成するアイドルの卵を見守ることができるのは、私の人生にとって、大きな幸福です。,magenta
01:25:56,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,今が幸せな時間です🥰,springgreen
01:26:17,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,世界平和代,cyan
01:26:01,$5.00,￥534,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,もうすぐ１００Kだ！メンバー代はここで支払うのか？　,springgreen
01:26:43,￥1,000,￥1000,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長に出会ってから自分の人生がかわりました。会長の笑う声に惹かれいまでは、１日に一回聞かないと落ち着きません声"に"ガチ恋しました！！出会いは睡眠導入剤ガンギマリ配信で入って自分も今現在睡眠導入剤ガンギマリ状態なので多分記憶はなくなってる可能性ありますがはじめて長文をかきました。会長にガチこ…いではないけど愛してんで会長,gold
01:26:58,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,trashニキも長文虚無るって言ってた,cyan
01:27:26,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,仕事で見れんかった、明日見ます休憩おしまい,cyan
01:27:25,NT$150.00,￥573,UCxG4HSXvL5V6cPVY2Msdhxg,ポップル,Kaichou,_there_is_very_fast_way_to_unban_someone_who_was_wrong_ban,_only_need_to_add_that_person's_URL_in_the_whitelist_temporarily_and_remove_it.You_do_not_need_to_find_him_in_plenty_of_blocklist.,gold
01:27:36,￥10,000,￥10000,UCXJ1yfQRKDOW6APqLb6BuKA,オム,長文率調整,red
01:27:40,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,長文率下げなきゃ！,cyan
01:27:43,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,長文率調整,cyan
01:27:56,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,長ーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーーｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰｰ文,springgreen
01:28:42,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,トだけ変えるだけでフレーバーテキスト打てるようになってる,cyan
01:28:44,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,「ト」はまだできないね,springgreen
01:28:47,￥5,000,￥5000,UC5QEX0d8MBUGzQPQkvPzsOQ,サンサン,調整ｽｯ,magenta
01:29:43,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,率,springgreen
01:29:45,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,D,springgreen
01:29:06,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,おっ_ぱいってあるじゃん？人それぞれ好みあって小さい方が良いって人も居るし大きいのが良いって人も居るよね。もちろんまな板だって好きな人も居る。胸より尻派ですって人も居るけどおっ_ぱい嫌いって訳ではないト思うんだよね。何が言いたいかっていうトおっ_ぱいト同じ位会長好きだよって話_ガチ恋ではない,darkorange
01:29:19,HK$15.00,￥206,UCEanS4UhnMeG_4ipM_y6z-A,Kenny_[フレアファン•桐生会•SSRB],愛は重い,cyan
01:29:38,￥500,￥500,UCKkcoSwOHGRT2ehqF8ZgGQw,からす,わちゃわちゃ楽しい,springgreen
01:29:39,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,長,springgreen
01:29:41,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,文,springgreen
01:29:53,￥2,000,￥2000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,トイレ？,darkorange
01:29:55,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,W,springgreen
01:30:03,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,荒らしの中で輝いて　その夢をあきらめないで　傷ついたあなたの背中の　天使の羽　そっト抱いて　抱いてあげたい～,springgreen
01:30:10,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ち,cyan
01:30:31,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ょ,cyan
01:30:44,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,う,cyan
01:30:58,￥500,￥500,UC_ji66B4lJNLw5AhkQprB3A,腹ふり,今日初めてスパチャ投げましたー。アイドル衣装とても良かったです！,springgreen
01:31:05,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ぶ,cyan
01:31:06,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,手が滑った,cyan
01:31:15,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,確かtrashニキの本垢って言ってた,cyan
01:31:25,€10.00,￥1285,UCNcy0J_8V2M5Q-neGJ4stWQ,lori910N,Hi_Coco!_I_can_finally_afford_my_first_superchat,_Congratulation_for_your_new_3D_model_and_thanks_for_your_work,_I_love_it!,gold
01:31:42,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ん,cyan
01:31:59,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,長文やっぱりうてんね,cyan
01:32:08,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ね,cyan
01:32:20,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,たつのこの甘やかしASMRいる？,cyan
01:32:31,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,お,cyan
01:32:36,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,こ,cyan
01:32:39,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,近所の地蔵様に長文率を下げるようにお願いしました,cyan
01:32:44,￥500,￥500,UCZ7SFJQQlHqoloFLVbT-MgQ,kovarn【コバーン】,ささやかですがあまやかし代をお納めください。,springgreen
01:32:53,￥200,￥200,UCXvHG1QkJr9x6xFoe3ORjow,うちち,長文できないです(_；∀；),cyan
01:32:57,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,き,cyan
01:33:05,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,めっちゃ甘やかしたい,cyan
01:33:16,￥1,000,￥1000,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,今日はバイトでお披露目同時に見れなかったけど、家に帰ってみたらもうげぼかわ過ぎて言葉が出なかった。会長の笑顔が僕を幸せにしてくれる、会長の声が僕を励ましてくれる。他の４期生のみんなもかわいかったけど、僕の中では会長がいちばん輝いて見えた。これからも僕なりのやり方で会長を応援していきたいト思ってる。これからも元気でな会長を見してください。会長ガチこ（ここで手記は途切れている）,gold
01:33:20,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,今日もへい民のボリラSamuel,長文は時々かなたんがNG_Wordになった時期もある、打ってないです,cyan
01:33:27,￥2,000,￥2000,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,アイドル衣装可愛すぎてガチ恋しかけました！会長を知ったときは脱毛配信で奇声を発してる面白い人だとしか思ってなかったのに気づいたら会長の可愛さと素敵な人柄に惹かれていました！これからもゲボカワで元気いっぱいな会長をもっともっと見たいです！でも辛いときはゆっくり休んでね。,darkorange
01:33:30,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,会長愛してんで,cyan
01:33:35,￥200,￥200,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長リラックスして、たつのこに任せろ,cyan
01:33:36,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,まぁワイも長文無理なんやけどね,springgreen
01:33:44,NT$300.00,￥1147,UCIzhzH_5YsFKg52lI_0OA7w,mark_fu,_,darkorange
01:33:50,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,甘やかすの？撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で撫で,cyan
01:33:54,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,はらへ,springgreen
01:34:05,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,蛾池個井,cyan
01:34:00,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,打てるようになった,cyan
01:34:34,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ワイも,cyan
01:34:38,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,うどんどうぞ,cyan
01:34:47,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,スパチャでスタンプ使えないです,cyan
01:34:48,￥500,￥500,UCXJ1yfQRKDOW6APqLb6BuKA,オム,寝,springgreen
01:34:57,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,ｍ,cyan
01:35:00,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,筋肉痛,cyan
01:35:06,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,臥薙瑚彙,cyan
01:35:10,CA$5.00,￥421,UCoG8znGxTUAl3jHPTNa0Hcw,TornadoMatty01,Take_my_monopoly_money,_dragon!_Its_pretty_funny_that_charcters_in_mangas_complain_about_the_cold_like,_-20C_is_weak_sause,_I_walk_in_-50C_,springgreen
01:35:15,R$2.00,￥37,UCigkYFwvXs3sSq3ctXOjLTQ,João_Estrella,The_new_idol_outfit_is_pretty_sensu-_seiso,cyan
01:35:16,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ここでハンムラビ法典ってわけ笑,cyan
01:35:16,$5.00,￥534,UCJ9ox7pKo_9nXgDSztFl1dw,EliteZeon,I_just_sent_in_my_audition,springgreen
01:35:18,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,荒らしトは草が亡くなる川ト書く。つまりいつもの水流しは…おや、こんな夜遅くに誰か来たようだ……誰だ貴様！ちょっ、やめっ！わかった！長文率に貢献するから命だけは！嫌だ！やめて！AMSから光が逆流する…！オ゛ァ゛ァ゛ァ゛！！,springgreen
01:35:18,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,100万人なったら戻るかも？,gold
01:35:21,￥200,￥200,UCyzwRP9BusL76kNFaYHmjRA,Inanna,はらへME_TOO,cyan
01:35:23,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,起,cyan
01:35:54,￥10,000,￥10000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,アイドル衣装おめでとうございます！すごく可愛くてドキドキしました！ガチ恋しました？？100万人まであと少しですがゆっくりまったり行きましょう！最高のコンディションで迎えましょう！！,red
01:35:40,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,初スパです！アイドル衣装かわいいですね。チャンネル登録ボタンを三回押しました。,gold
01:36:06,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長好きでも下げ,cyan
01:36:12,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,長文は難しいなーー何て書けば良いか分からないし、長文書きたくてもこれがなかなか思い付かない🤔,cyan
01:36:15,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,私も長文弾かれます🥺,springgreen
01:36:27,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ところで、長文って何打てばいいんですか？,cyan
01:36:23,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,乳,cyan
01:36:54,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,まじで？やったぜっていうか他の皆が苦しんでいる規制がいまいち実感できなかったのはそういうわけだったんですか？なんか心苦しいっていうかむしろ恥ずかしいですね。わたしの技術でかいくぐってたというわけではないということですか…あれ？接続助詞のとが使える。漢字の皆も使えている。これは嬉しい。すばらしい。没にしたあの文章も泣く泣く諦めたあの表現も書き込めるということなのか。嬉しい。これは嬉しい。何ということだ。会長大好き。世界一愛してる。心にも気を付けてね,darkorange
01:37:07,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,長文打とうとすると「メッセージが送信されませんでした。編集してからもう一度お試しください。」というエラーが表示されていましたが、なおりました！,springgreen
01:37:22,￥2,000,￥2000,UCONYaJZC4Rm-HJf4cW3nsmg,電気羊商会,あー・・・うー・・・読み上げ不用です。,darkorange
01:37:26,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,えっ今日は長文送って良いのか！？,springgreen
01:37:31,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,。,cyan
01:37:39,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,長文を打とうとしたのですが、見えない何かに阻まれたので長文は見送らせていただきます,cyan
01:37:48,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,アレクサ長文打っといて,springgreen
01:37:58,HK$10.00,￥137,UC3MjM3EWbr6Lx2dlbDs-Ucw,Jack_J,１００万人記念長文,cyan
01:38:13,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,あらし,cyan
01:38:18,NT$75.00,￥286,UC7iniXhRn8ExXbHUUDl0YNA,DODO_LULUDADADA,長文難しい,springgreen
01:38:22,￥200,￥200,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,2行あたりが限界みたいです。長文不可でしたー,cyan
01:38:41,NT$300.00,￥1147,UCPDSODXYloqh-moiqY3boXw,蝉しぐれ,アイドル衣装おめでとう、とてもかわいいかった,darkorange
01:38:29,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長に長文打てるようになってから、「と」が打てるようになりました！,cyan
01:39:20,￥500,￥500,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,スパチャしすぎないように抑えてたけど実験に参加。言いたいこと全部言ったら枠に収まらないから短くしてるのにそれすら弾かれるのは悲しすぎる。いつも愛してんでしか言ってない私だけど、頭の中ではいろいろ思ってるんやで。会長、体に気を付けて無理しないでもろて。会長には笑顔が似合う。辛いときは無理しないで。,springgreen
01:38:34,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,長文打つ必要があるときは会長にお願いすればいいんですね,cyan
01:38:45,HK$25.00,￥344,UCgpCEHNyoGshTjTcPf_gN7A,やめてくだストップ,日本語ボロボロで、長文はほんと無理。＃そらココ歌コラボ１M_耐久,springgreen
01:38:45,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ワイも長文打てれば...、くっくやしい！,cyan
