01:24:07,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,いまだ！,gold
01:36:47,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,誕生日まで３６４日おめでとうございます！！,cyan
01:36:51,￥500,￥500,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,シッポケーキ代,springgreen
01:36:51,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,脳直返事助かる代,cyan
01:36:53,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,今きたデ、おはよう,cyan
01:36:53,￥10,000,￥10000,UChMOHWBIbgQLyXWRXRiaeAA,坂本しっかりしろ!!!,なぜか本垢が上限になったので、こちらで赤絨毯敷きますね。改めてお誕生日おめでとうございます！,red
01:36:54,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,自宅住まいで家賃5万だからセーフ,cyan
01:36:55,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,こっちのアカウントでは初スパ,springgreen
01:36:56,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:36:59,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,家賃超えたｗ,cyan
01:36:59,￥3,501,￥3501,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,これからはちゃんと節約します・・・！！！,darkorange
01:37:02,￥250,￥250,UCVUArAR18op09HduMaOIHzw,ぺーぺー天使,実家住みは無制限やな,cyan
01:37:05,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,まだまだ祝いたいから止まらないんやで,cyan
01:37:07,￥350,￥350,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,こいつで今日のワイのプリペイドの残高は看板です。おやすみなさい会長、今日も楽しかったよ。ありがとう,cyan
01:37:09,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,こないだ初スパだったから僕はいつメンじゃない,cyan
01:37:11,￥1,000,￥1000,UC0hChyl4JbvR6llYr6QkX7A,カゲ,昨日一昨日投げれなかったのでノーカン,gold
01:37:12,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,初スパです！,cyan
01:37:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,アハハ,cyan
01:37:14,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,スパチャは実質タダ,cyan
01:37:14,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,繊維だけで家賃越えた,cyan
01:37:16,￥250,￥250,UCmQNnA-smOzhUTwcJrMU46w,梶ゆみ,うとうとしてたらスパチャ解禁されてた,cyan
01:37:16,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],_,cyan
01:37:19,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,来年の誕生日配信のスパチャ練習,cyan
01:37:21,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,実家の人は上限ないで,cyan
01:37:21,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,springgreen
01:37:27,￥250,￥250,UCVlWeLAEgKIp6BbChfy9h8w,芳乃,家賃無いから実質無料,cyan
01:37:28,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,さすがに１日で家賃超える覚悟が無いで,cyan
01:37:31,￥400,￥400,UCkF6DMwLrYdASFbIguodwag,ペン・モーファ,I_miss_Super_Chat,cyan
01:37:32,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,その点トッポってすごいよな、最後までチョコたっぷりだもん,springgreen
01:37:34,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,青スパなら無料だから何回送ってもいいんだよ,cyan
01:37:36,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,いつメン強すぎんでえ,cyan
01:37:37,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,デビュー半年も楽しみすぎる……！,cyan
01:37:38,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,1,cyan
01:37:38,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,切り抜きニキとみんな聴いたね？会長が「家賃までばスパチャしていいよ」だって！？やったね？？,gold
01:37:44,￥250,￥250,UC8AkutGXTkEQt0iiMwb_Gbg,ノボル,イツメンすごいなー,cyan
01:37:47,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,カウントダウンは寿司食ってて見れなかったの問題ないな！,cyan
01:37:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,さて、と…(・д・),cyan
01:37:52,￥2,000,￥2000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,実家住みだからスパチャは実質無料,darkorange
01:37:54,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,明日は誕生日配信しないんですか？,cyan
01:37:57,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,ほんとステッカー実現のお礼の為にスパチャ要求してスンマセンっした！ありがとうございました！財布爆発！,cyan
01:38:07,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,例え明日から水と塩で生きるとしても、会長の配信があれば生きて行ける。会長の配信は完全栄養食だった…？,cyan
01:38:09,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長に投げるスパチャは実質無料,cyan
01:38:09,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,364日先言われた、、ショックだ,cyan
01:38:10,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,初スパチャ,cyan
01:38:12,￥200,￥200,UCyqqwsLxps3Bw1_aF9c5LeA,TKS,たしかに昨日一昨日は投げてなかったわね,cyan
01:38:15,￥200,￥200,UCpBDDEu7w8_0Isi2xOrTuOQ,どっかのミオ,youtubeから毎晩大量にラブレターが届きます。なんでやろう,cyan
01:38:19,￥250,￥250,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,家無いから無料,cyan
01:38:25,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,乗るしかない。このビッグウェーブに！,cyan
01:38:31,￥2,000,￥2000,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,実家住みだからスパチャは実質無料,darkorange
01:38:33,$100.00,￥10683,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,i_already_bought_the_voicepack_thing_but_i_think_it's_going_to_arrive_here_to_the_US_by_like_christmas_or_something,red
01:38:34,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,もっと投げないと…,cyan
01:38:45,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,会社の寮だから実質無料,springgreen
01:38:45,￥250,￥250,UCoNgZ95D6M_kt6Cd4Mus7YA,外神ナイアルラ,実家住み最強説？,cyan
01:38:49,￥1,000,￥1000,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,ぺこーらパイセン耳治療代,gold
01:38:55,￥500,￥500,UConAwngdJsymPvcookKubqw,もつもつ,今来たボイス聞いたらええんやな！,springgreen
01:38:56,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,持ち家だから家賃無いで？,cyan
01:38:57,￥200,￥200,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,スパチャは融資限度額まで。,cyan
01:39:01,￥1,000,￥1000,UC0hChyl4JbvR6llYr6QkX7A,カゲ,家賃は毎月だけど誕生日は年１回しかないんやで,gold
01:39:04,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,スパチャの為の給付金じゃないの？,cyan
01:39:05,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,無料だと思えば無料,cyan
01:39:07,￥250,￥250,UCxcSqVU0fBFIgbtkitR1tZA,三式機龍改,_,cyan
01:39:09,￥610,￥610,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,会長、,springgreen
01:39:14,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,皆聴いたね？会長が「スパチャは家賃まで」だって！やったね？？,gold
01:39:15,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,お誕生日ボイス聞いたで会長！新妻ボイスとアダルトボイスやばいな！！,cyan
01:39:17,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今無給なので実質無料,cyan
01:39:18,$35.01,￥3740,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,darkorange
01:39:20,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,一人暮らしだから実質無料,cyan
01:39:25,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,寝かけてたらスパチャ投げるの遅れました、ごめんなさい,cyan
01:39:27,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,スパチャは家賃まで？家賃いくらだったかな…覚えてないので無料ですね,cyan
01:39:34,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:39:35,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,桐生会は俺の家,cyan
01:39:36,$20.00,￥2136,UCU0B0Q6OPEhDp9oSFt5-Oww,「幻想風靡」,_,darkorange
01:39:41,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:39:42,￥100,￥100,UCyqqwsLxps3Bw1_aF9c5LeA,TKS,_,blue
01:39:42,￥1,000,￥1000,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,投げなきゃ...…投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ…...投げなきゃ…投げなきゃ…投げなきゃ…投げなきゃ…...,gold
01:39:47,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,実家住みだからスパチャは実質無料と聞いた,cyan
01:39:48,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,計画的なスパチャだから無料,cyan
01:39:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？無料って？,cyan
01:39:58,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,これは無料スパチャやで,cyan
01:40:01,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),時刻変更線超えればまだ誕生日ですよ？ひとっ飛びどうですか？,gold
01:40:03,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,なるほど、家買えば実質無料で投げれるんか,cyan
01:40:04,￥3,501,￥3501,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,誕生日延長おめでとう！,darkorange
01:40:06,￥250,￥250,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,とりあえず家の壁青くしときます,cyan
01:40:07,￥1,000,￥1000,UCz2IGS4OaoUt0nCxLgVcZaQ,みるぼぅ信濃衆,毎日、誕生(してくれた事に感謝する)日,gold
01:40:14,￥10,000,￥10000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,わためとの串家物語代と、かなたんとの天下一品代置いていくで,red
01:40:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！ヽ(゜▽、゜)ノ,cyan
01:40:17,￥610,￥610,UCoYmB4KXiV-BKUEN0SYLRlw,siym君,会社が家だから実質無料,springgreen
01:40:18,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,初スパ！！！！,cyan
01:40:23,￥200,￥200,UCRHowAAr6sgM65GBimVAsBg,えるしーちゃん,船長が破壊したもののお詫び代・・・,cyan
01:40:23,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,もしゃもしゃ・・・,cyan
01:40:29,￥250,￥250,UCE4qybYQSDXEjNUVbeuE9IQ,絶え間ない朝食,会長の配信はライフライン,cyan
01:40:30,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,無料と聞いて,cyan
01:40:32,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,ARKやってたら来るの遅くなっちゃった,cyan
01:40:35,￥200,￥200,UCyui9AYq9uePhgeqfvAjKmA,ノア,無料と聞いたので投げておきます,cyan
01:40:43,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,気分はいつも無料,cyan
01:40:45,￥250,￥250,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,_,cyan
01:40:45,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,倉庫もろたから実質無料！,cyan
01:40:49,￥120,￥120,UCM6aVoTrNnqQG1KsHNsAK0w,たかがきかえで,_,blue
01:40:54,￥250,￥250,UCCPsPC7nubR5EaemWUE7OZg,おーさきゆう,遅くなりましたが誕生日おめでとうございましたー,cyan
01:41:00,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,トイレ,cyan
01:41:02,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,TKSなるほど,cyan
01:41:04,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,プレゼントは全部届きました？,springgreen
01:41:05,￥200,￥200,UCpEJPXna1pGOFojS6eyp5kA,うなぎあなご,誕生日は初回スパチャ無料,cyan
01:41:06,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,無料と聞いて_初スパです,cyan
01:41:06,￥200,￥200,UCsy3EJy9hwW1W8ib5PAD64Q,shampoo,ポン酢,cyan
01:41:07,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,明日仕事なんですそろそろ寝ます！,cyan
01:41:10,￥1,000,￥1000,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,(_˘ω˘)ｽﾔｧ,gold
01:41:13,￥200,￥200,UCG2kyvbAO3iySlpLB69HQNQ,りざーど,今スパチャ無料なんですか？！！,cyan
01:41:15,￥200,￥200,UCj8nTRhvYoikwr-w3PJRzBQ,くみん_Ch.,サブアカ特定祭り会場かな？ｗ,cyan
01:41:15,￥1,000,￥1000,UCjg8XGD7AJC0Xs2BbFrwLuA,yoshi,これはスパチャじゃないから無料,gold
01:41:15,￥250,￥250,UCByR3GWGlrnzHkN3_tch9AQ,タカシー,タカシが多い配信,cyan
01:41:23,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,俺自身がスーパーチャットになることだ…,cyan
01:41:24,￥250,￥250,UCJscXh7ubtxJYeJ6vVeS2mQ,んん,最近好きになりました初スパチャです。,cyan
01:41:27,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,あさココ英会話の受講料を分割で払ってます,cyan
01:41:27,￥200,￥200,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,にゃるしゅたん,cyan
01:41:32,￥200,￥200,UCY9H6_UAglEkU3GyWHtBHhQ,瑠璃色あざらし,無料でコメント打てた！,cyan
01:41:33,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ソイソースです,cyan
01:41:35,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,とりあえずめちゃくちゃ投げるんだよ！！！,cyan
01:41:37,￥100,￥100,UCjmVyeV2XEmM4qG4EL7_OjQ,George,_,blue
01:41:37,￥200,￥200,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,ちくわ大明神,cyan
01:41:38,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,家賃行ってないので、投げてもええってこと？,cyan
01:41:39,￥120,￥120,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,_,blue
01:41:39,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,ボイスありがとうチップ代,cyan
01:41:39,₩2,000,￥190,UCNsQKdDBW1BQf1z0UbeyaAw,ムニュムニュ,ムニュムニュ,cyan
01:41:40,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,お誕生日ボイス聞いたで会長！,cyan
01:41:43,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,その人,cyan
01:41:44,￥200,￥200,UCyqqwsLxps3Bw1_aF9c5LeA,TKS,別人格じゃけぇ,cyan
01:41:48,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,会長の怒号落ち着くなぁ,cyan
01:41:49,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,サブアカないです・・・,cyan
01:41:53,￥10,000,￥10000,UChMOHWBIbgQLyXWRXRiaeAA,坂本しっかりしろ!!!,少し前の原油暴落のおかげで300万くらい儲かったからホロハウスの足しになってくれればなって。お金は使わなかきゃ経済は回らない。,red
01:41:54,￥250,￥250,UCdw3mUkryf0Rd7j-W8rY9cw,よく,コメントは無料ですね！,cyan
01:41:55,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,会長が家賃まではスパチャまでっていったから皆なげるんやで,springgreen
01:41:56,￥250,￥250,UCVpy6mnd0zwM8RKntmamUaw,みじんこ,_,cyan
01:41:57,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,本日限定冷やしうどんです。,cyan
01:41:57,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,え？　呼んだ？,cyan
01:41:58,￥200,￥200,UCtnLh4uHEdA0gSIf0mtajug,古本屋先行量産型,量産型スパチャ,cyan
01:42:00,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,面白かったで桐生ソコ,cyan
01:42:05,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,スナックのお姉さんは年に4_·5回誕生日ありますよ〜,cyan
01:42:05,￥6,100,￥6100,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],来年の分の予約金,magenta
01:42:09,￥250,￥250,UCCPsPC7nubR5EaemWUE7OZg,おーさきゆう,えっスパチャ無料なのか！,cyan
01:42:14,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],初スパじゃあああああ！！,cyan
01:42:17,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,誕生日おめでとうございました！,cyan
01:42:19,￥617,￥617,UCgQ-6upRf3xiwYtdSA9dvFg,瑞雲オカニキ,目覚ましボイス、夜勤明けに毎日聞きます。最初から、ガチ恋なんじゃ,springgreen
01:42:24,￥200,￥200,UConAwngdJsymPvcookKubqw,もつもつ,コメント代,cyan
01:42:31,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:42:33,￥250,￥250,UCshl4S-X9niGdsLqC9o9LEg,コメット,初スパです,cyan
01:42:41,￥200,￥200,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,誕生日記念ボイス最高ですニヤニヤしながら聞いてます,cyan
01:42:46,￥200,￥200,UCsW1Tw0u_a4tL1FBntTXn9A,アンデス山脈,コメント打つくらい無料でできて当然でしょ,cyan
01:42:47,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ボイスよかったでぇ〜,cyan
01:42:48,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,家建てたから実質無料,cyan
01:42:48,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,落ち着けねぇ！！,cyan
01:42:50,￥200,￥200,UCWpxrwqiMyXWw0PRckg-8uQ,tomo,え？これってスパチャなの？,cyan
01:42:51,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,大富豪おるやんけ,cyan
01:42:51,￥250,￥250,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,ボーナスはいるから実質無料というかむしろプラス,cyan
01:42:52,￥200,￥200,UCOJUgjV2anS74YIBKE2nDZA,山本ニコラス・_J・N,ロシアから見ています初見詐称します。Является_ложью,cyan
01:42:52,£5.00,￥741,UCekVldjaw7Xj_sN2VTEUaYQ,Waf,会長の母語は何？ドラゴン語？,springgreen
01:42:55,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,酔ってる時にスパチャ触るなってこの前学んだから触らないんだ,cyan
01:42:55,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,すげー,cyan
01:43:00,￥500,￥500,UC-xOj_EtHEiysV7N5XAud7Q,白銀ユキ,無料と聞いて,springgreen
01:43:08,￥250,￥250,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ネ刀スパチャ,cyan
01:43:09,PHP29.00,￥63,UCZufsqlfr4cDKYRevW783kg,Jsg27,_,blue
01:43:10,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,家賃か,cyan
01:43:10,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,石油王すごいで,cyan
01:43:20,￥200,￥200,UCQwMBYYE8UgYj2ccFtLcsHw,Armor_PeePeeLaser,３D新衣装公開おめでとう、初スパチャマリン団長に捧げるぺこ,cyan
01:43:20,￥250,￥250,UC3DORpG4pCuYCndkVsw6jig,魂-こん-古物商親父沈道中,コレは何という基金ですか？,cyan
01:43:21,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,今なら初回スパチャ無料！！,cyan
01:43:26,￥250,￥250,UChZXll4eZjuOi6dGAOdhQ1w,NP_C,スパチャには朝ココ成分が含まれてるから実質無料,cyan
01:43:29,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,石油王怖いわあ,springgreen
01:43:29,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,ボーナスないなった,cyan
01:43:33,￥250,￥250,UCQ5fFVNq6Guy3a2JVAbhJaw,syaku_sonn釈尊,プレゼント届いてる？めちゃくちゃ久しぶりにファンレター書いたよ！,cyan
01:43:35,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,三c⌒っ.ω.)っ_ｼｭｰｯ,cyan
01:43:37,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,呼ばれるまで諦めませんで,cyan
01:43:37,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,なんだ無料か安心した,cyan
01:43:38,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ボイス聴いてきた。惚れ直したで？,cyan
01:43:39,￥200,￥200,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,会長知ったの最近すぎて誕生日プレゼント送れなくてごめんね・・・？,cyan
01:43:40,￥200,￥200,UCsy3EJy9hwW1W8ib5PAD64Q,shampoo,え？,cyan
01:43:40,￥1,220,￥1220,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,「コレは青ですか？」,gold
01:43:40,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,え？　家賃はスパチャまで？,cyan
01:43:45,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,これでスパチャ止めたらどうなるかわかったでしょう？これからは気を付けてもろて,cyan
01:43:45,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,重度腸管麻痺や吸収障害などで、消化管が十分に機能していない場合・消化管使用が不可能、または、すべきでないと判断された場合・治りにくい下痢や嘔吐がある場合・消化管が閉塞している場合・小腸の手術により栄養吸収できない場合・重い炎症があり、腸管を安静に保つ必要がある場合に中心静脈栄養法が行われる,springgreen
01:43:49,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,大富豪のおごりと聞いて,cyan
01:43:52,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,家賃が足りないなら食費を削ればいいじゃない,cyan
01:43:56,$3.51,￥374,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,🐉🎉🎉,cyan
01:43:57,PHP125.00,￥274,UCwxPvv55ac2ZVyK779Yx5_A,The_Enn,Happy_Birthday_woman._Spend_it_well.,springgreen
01:44:06,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,石油王カッコイイ,cyan
01:44:07,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,あっ,cyan
01:44:11,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,やっぱ本物は違うんやなって,cyan
01:44:15,￥250,￥250,UCp-oLShrCL5iyTskASeJdYA,大川ぢょん,みんなの愛がすごいー_届くかな？,cyan
01:44:21,￥370,￥370,UC3xAbTl0JYn4ouxvUy2Zc5Q,花塩-kashio-,仕事終わった！！！！もう遅い？お誕生日おめでとうございました,cyan
01:44:23,￥200,￥200,UCjmVyeV2XEmM4qG4EL7_OjQ,George,サブ垢だから完全無料,cyan
01:44:24,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,スーパーってかっこいいからスパチャは男の子の夢,cyan
01:44:29,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おじさんも手紙送ったよ,cyan
01:44:39,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,この時間は無料でしょ？,cyan
01:44:44,￥2,000,￥2000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,誕生日配信リアタイできずごめんなさい。みかじめです。,darkorange
01:44:44,￥500,￥500,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,本当の石油王３万ドルとか普通に投げるね,springgreen
01:44:46,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,おやおやおや,cyan
01:44:46,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,手紙コーナー,cyan
01:44:49,$2.00,￥213,UCP4SsKaK8w67z33eLZ7qMxA,Gwenti,Happy_Birthday_again_our_hardest_working_dragon!_,cyan
01:44:52,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],あそこの石油王からです,cyan
01:44:53,￥250,￥250,UCesvGE0zy3EUi4nVnviOHFQ,あゆれで,複数届いた,cyan
01:45:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,なんてこったい,cyan
01:45:04,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,手紙届いて無いん？,cyan
01:45:07,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,_,cyan
01:45:14,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
01:45:15,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,ｽｩｰ,cyan
01:45:17,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,スゥーーーーーーーーー,cyan
01:45:17,￥200,￥200,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,なんやて！？,cyan
01:45:18,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,初スパチャはこちらでよろしかったでしょうか?,cyan
