23:30:31,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,まつスパ,gold
00:45:33,$20.00,￥2136,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,i_stayed_up_till_2_and_saw_you_stream_apex_in_1_hour_then_I_fell_asleep_lol_i_cant_take_it,darkorange
00:45:34,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,こんなにスパチャ投げたの会長が初めて,cyan
00:45:56,￥250,￥250,UCQD3sqoxEk9qu7p5yh1BHNw,no_no,「,cyan
00:45:56,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,では、明日ガチで起きれなくなるのでラストスパ,gold
00:46:38,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,I_was_on_the_page_and_it_said_apex_in_one_hour_then_I_woke_up_and_saw_streamed_5_hours_ago_lol,gold
00:46:52,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,アメージンググレイスとかも聞きたい,cyan
00:46:58,￥370,￥370,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,エアロスミスで合ってます！,cyan
00:47:02,A$10.00,￥829,UCAwvdu7A8XhhsG5PRmPyKcg,MrQuackcorn,Thank_you_for_another_great_stream_Coco!_Hope_that_you're_not_pushing_yourself_too_hard_lately_,gold
00:47:04,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,Twitterでは「うごうご」ですのでよろしくです,cyan
00:47:09,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,明日から1ヶ月半ぶりに会社に出社するので寝る前に投げます。おうたありがとうございます。,cyan
00:47:17,CHF10.00,￥1166,UCFcWicjLib9RuLXpAgO2F8g,AF,love_from_Switzerland_♥,gold
00:47:36,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,そろそろお財布やべぇので最後の替え玉一丁！ミネルニキすこっていってくれたひとありがと！,springgreen
00:48:04,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,歌枠より長くなるとは…思って………ました,cyan
00:48:23,￥200,￥200,UCmVnaBE3GBWny-uADGzYFYg,くろさい,Daydream_Believerとかどうでしょう,cyan
00:48:59,$5.00,￥534,UCMINC7zEK_Uw2RgLm44BXpQ,Nicholas_Penrhyn,Trans_rights_=_トランスジェンダーの権利_(LGBT)（ありがとうココ）,springgreen
00:49:52,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,お歌代,cyan
00:50:02,PHP125.00,￥274,UCEyROYGH4AZ1Lp9kP2heMgg,M_Q,kaichou_sugoi_!_!,springgreen
00:51:47,£2.00,￥296,UC3o_T5FKd3_thUF-9JLMMgQ,19Furien91,SING_IT_GIRL!,cyan
00:52:33,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Coco_saikou!!!_,springgreen
00:52:52,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,起きててよかった👏👏👏👏👏👏,cyan
00:52:59,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
00:53:00,￥250,￥250,UCP0LD9XWDZB2dBH4oI6UaFw,みち,Fast_&_Furious7,cyan
00:53:25,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,やっぱり会長の歌いいね～,cyan
00:53:31,￥500,￥500,UC-E73lPOWhF4gKteXKcvZIg,コンセント2501,桐生会長に初スパチャ。美しい歌声で眠気が飛びましたありがとうございました。,springgreen
00:53:49,$5.00,￥534,UCiCqbG3ldBngOrljQUlL6ew,Dalton_Tinoco,昨日のstreamは10時間前だったの?お疲れ様!!!歌いくれてありがとうございます。本当に上手ですね!,springgreen
00:53:58,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,さーて俺も世界すくってくるかぁ…秘技！≪替え玉一兆≫,gold
00:54:03,￥610,￥610,UC9rIWSy5kmeXN9hAZr42PBw,aruesu3287,もっと歌って,springgreen
00:54:09,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,_,cyan
00:54:27,￥250,￥250,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,会長のお歌のおかげで好きな人から,cyan
00:54:34,￥1,220,￥1220,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,ありがとうございます。会長好き,gold
00:55:10,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,会長のおかげで洋楽を聞くようになりました。これからもよろしくお願いします,cyan
00:55:22,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,1_word_"beautiful"_from_wkwkwk_land_,cyan
00:55:38,￥610,￥610,UCTB8RFwHoPtzFFqp3rc274Q,たけさん,会長の歌う,springgreen
00:55:42,PHP50.00,￥109,UCNDBpNxbaZbpUxHtfNDSUgg,Gater_J,NAISU_COCO,cyan
00:56:18,$1.99,￥212,UC1-cLd1dMhvoTpIrzID2UFg,zeronic64,SINGING_DANCING_NISHINARI_QUEEN_YEAH,cyan
00:57:25,￥500,￥500,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,ちょっと古いアニメの英語曲なんですが「God_only_knows~集積回路の夢旅人~」をいつか聞きたいですｖ(´・ω・｀)ｖ,springgreen
00:58:56,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,いつか_Origaさんの　水のまどろみ　もきいてみたいです,cyan
00:59:04,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,Alexa、６時に起こして,springgreen
00:59:16,DKK50.00,￥863,UCNw2JnhX5Q9mRDagZ2iaVVw,Leo_Wattenberg,try_pronouncing_this:_"Sprechen_Sie_Deutsch?",springgreen
00:59:26,￥1,220,￥1220,UCYMfYtIbHmheUMiUZ850ZVg,タロス,皆を楽しませようと思ってくれてる会長の言の葉が大好きです、、無理は駄目ですよ？会長は皆の為だったらしそうだから、、,gold
00:59:34,￥120,￥120,UCP0LD9XWDZB2dBH4oI6UaFw,みち,_,blue
00:59:54,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,会長のスパチャ読み終わるまで起きてたいけど、限界が近い,cyan
01:00:00,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,リクエストしてもいいですか？ちょっとセックシーな(？)歌ですが、Burning,cyan
01:00:09,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:00:18,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,古いけど_Dubet_歌って欲しいです,cyan
01:00:25,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:00:38,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:00:42,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,_,cyan
01:00:43,￥250,￥250,UCP0LD9XWDZB2dBH4oI6UaFw,みち,Fast_&_Furious7_,cyan
01:00:51,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:00:54,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:00:55,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,歌じゃなくてゲームのリクエストだけど龍が如く全シリーズみたいなぁ（ナンバリング・見参・維新・クロヒョウ・ジャッジアイズ・on-line）,springgreen
01:00:56,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,_,cyan
01:01:00,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,しゃーない増やしたる,cyan
01:01:03,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,スパチャが終わると聞いて,cyan
01:01:04,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
01:01:05,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,ほんとにココさん好きだな,cyan
01:01:05,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:01:06,$2.00,￥213,UCpN0arEblX5NXQQPTYtOOKg,SoupJS,Super_Toilet,cyan
01:01:08,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:01:12,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
01:01:13,￥100,￥100,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,blue
01:01:13,$5.00,￥534,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,springgreen
01:01:15,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,とまるな,cyan
01:01:30,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ごめんね,cyan
01:01:35,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:01:38,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,_,cyan
01:01:40,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,止まらないスポチャ,cyan
01:01:40,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
01:01:41,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,歌枠より時間掛かってて草,cyan
01:01:47,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,みんなやめるんだ,cyan
01:01:50,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:01:53,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
01:01:57,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,流れ来たな！,cyan
01:01:58,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
01:02:08,￥120,￥120,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,blue
01:02:08,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
01:02:12,￥200,￥200,UC85KhpIWf-1RoLoJnG-p3tw,三次元ポケット,とりあえず投げとけ,cyan
01:02:17,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
01:02:26,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,悪質スパチャ,springgreen
01:02:26,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,cyan
01:02:26,￥200,￥200,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,軽率に,cyan
01:02:28,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,これは悪質しゃぶ,cyan
01:02:29,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,終点が近い,cyan
01:02:31,￥100,￥100,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,_,blue
01:02:35,￥100,￥100,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,blue
01:02:40,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ぐるぐるに負けるな,cyan
01:02:43,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,やべ、終わっちまう,cyan
01:02:43,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,終わり際のすべりこみじゃい！！！,cyan
01:02:52,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,そろそろ寝たいんだが,cyan
01:02:58,SEK50.00,￥632,UC6nTP56IdI2WIlOcYEcvfSA,Andrea_Ritsu,I_fell_asleep_listening_to_your_karaoke_ballad_stream_earlier,_it_was_beautiful!_Thanks,_Coco-chin!_♥,springgreen
01:02:58,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,グルグル少しキテんで…,cyan
01:03:04,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,明日はメン限以外の配信ありますか？,cyan
01:03:05,￥100,￥100,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,blue
01:03:05,￥120,￥120,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,blue
01:03:08,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,cyan
01:03:10,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:03:11,￥200,￥200,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,👁️👁️,cyan
01:03:15,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,やだ、照れちゃう///,cyan
01:03:16,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,見つめてくれるんですか！？,cyan
01:03:17,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,校長先生代,cyan
01:03:17,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,そろそろ皆終わらせような。ココ会長はおやすみだぜぇ！,gold
01:03:21,￥200,￥200,UCjd3Fx1G2cPomrI6PzqNe4g,麦茶,never_ending_story,cyan
01:03:22,￥200,￥200,UCxa2jjbiazeb_SY_Ya8oy3A,ウィスキー狂いのがもふ,_,cyan
01:03:24,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,助かる,cyan
01:03:31,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,寝かせてくれよ,cyan
01:03:31,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:03:34,￥200,￥200,UCLvn_iEGWcmtZXPAEJmcqpA,rumie-ru,乗るしかないこの流れ,cyan
01:03:35,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,会長やさしいから読まないと言っても読んでくれて好き,cyan
01:03:35,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,照れちゃう///,cyan
01:03:37,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ヨルムンガンドのpo聴きたいです,cyan
01:03:38,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,明日朝から出張なんだよなぁ,cyan
01:03:38,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,cyan
01:03:39,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,乗っちゃう？,cyan
01:03:43,￥200,￥200,UCy2pQIDJMjfxF5AVi8TH2Hw,山嵐とし,しおこんぶ先生新刊進捗どうですか？,cyan
01:03:49,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ウィンクよろしく,cyan
01:03:50,￥100,￥100,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,_,blue
01:04:13,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,super_chat_train_never_ends,cyan
01:04:19,$1.99,￥212,UC1-cLd1dMhvoTpIrzID2UFg,zeronic64,Here’s_one_super_c_for_the_doods_that_can’t,cyan
01:04:21,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,cyan
01:04:22,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
01:05:04,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,あれ？これいつ終わるんだ？,cyan
01:05:07,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,え…終わるん？終われない。終わることなんてできないんだよぉ,cyan
01:05:07,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,Choo_Choo?,cyan
01:05:24,￥200,￥200,UCAxiJyGzQczqTSkBzjo0hfg,イカポン酢,スパチャしてあれですが、無理しないで寝て下さい,cyan
01:05:30,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,ごめんなさい代,cyan
01:05:30,￥500,￥500,UCVayyCQEoKw45wCUgERSPLA,りょーナス,遅れてきた,springgreen
01:05:32,￥250,￥250,UCRfah49_RxZyzV0FpgTMXIg,シュガーマン,スパチャ読みお疲れです！,cyan
01:05:35,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,_,springgreen
01:05:35,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:05:36,￥100,￥100,UCDApqYYAhJPL4hYPuVYZA_g,あすか,_,blue
01:05:42,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,草,cyan
01:05:44,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),おやすみなさい,cyan
01:06:03,￥200,￥200,UCpTBRnl5GW6NkCL80W1WwYA,ko_fuk,I_WANT_YOU_BACK聴きたいです,cyan
01:06:05,￥100,￥100,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,_,blue
01:06:11,￥100,￥100,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,blue
01:06:11,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,歌枠本編より長くなって草なんだ,cyan
01:06:11,￥500,￥500,UCzLAcI6hZbg8Wst4IqmjWdg,さのまる,終わるのかな？お疲れ様でした！,springgreen
01:06:12,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:06:13,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,let_keep_the_train_going_,cyan
01:06:15,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,無理ダメ絶対,cyan
01:06:18,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,終わらんな,cyan
01:06:24,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
01:06:27,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:06:42,￥250,￥250,UCXrhihFUMzywbQfCtwYKiZQ,はるさめぇ,初スパです！スパチャしてごめんなさい。,cyan
01:06:42,￥200,￥200,UCM3Cxca8eEJTKzBOCZu3RSQ,アメオビ[youtubeの姿],おやすみなさ～い,cyan
01:06:44,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,最後はロッカバイ,cyan
01:06:46,￥100,￥100,UCA7wP8Ikpld0QAyjMqgsA0Q,Knock_Knock,_,blue
01:06:46,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,お疲れ様でした？,cyan
01:06:54,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,おやすみなさい？,cyan
01:06:56,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,_,cyan
01:07:00,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,I_have_no_idea_what's_going_on.,springgreen
01:07:04,￥200,￥200,UCLvn_iEGWcmtZXPAEJmcqpA,rumie-ru,ごめんなさい,cyan
01:07:05,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:07:09,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,おつココ〜,cyan
01:07:13,$2.00,￥213,UCLsOC5bB6E0TF-28W05c9sw,Salami,🐲,cyan
01:07:17,￥100,￥100,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,_,blue
01:07:19,￥500,￥500,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,実はいまきたさんなんですね...アーカイブ見ますね。いつか会長のthe_longest_time聞いてみたいナ（軽率なリク）,springgreen
01:07:20,NOK20.00,￥248,UCrDiWiURNUf79KyDXmozZGA,Runixzan,_,cyan
01:07:22,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おつココでした〜,cyan
01:07:25,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
01:07:28,￥250,￥250,UCTBt9dJ1KzN2zqjgU8eNxZw,もちょぶゅりぃちぃ,草,cyan
01:07:30,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,これはスパチャです,cyan
01:07:34,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:07:35,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,やだやだ終わりたくなーーーい,cyan
01:07:47,￥250,￥250,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,寝ると言ったな。あれはウソだ！,cyan
01:07:49,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,日本語うまくなっていくねw　おやすみ,cyan
01:07:51,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,最後はおれさ！！,springgreen
01:07:57,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,cyan
01:07:58,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,止まらねぇ限り道は続く,cyan
01:08:01,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長おやすみなさーい,cyan
01:08:01,A$2.00,￥165,UCOY1NE7MYCUi-20PkUAIWWQ,Godly_Chrixal,thank_you_for_making_my_bad_night_great!,cyan
01:08:02,$2.00,￥213,UCLsOC5bB6E0TF-28W05c9sw,Salami,🐉,cyan
01:08:03,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:08:03,PHP50.00,￥109,UCf8ycO3sM9evKgrcLD3ri_A,Jay_Agonoy,wow_lotsa_grasses,cyan
01:08:08,￥500,￥500,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,why_JP_people_say_condominium_as_mansion?,springgreen
01:08:09,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,え、、、,cyan
01:08:10,£1.00,￥148,UCv8ibF2fKsnhHRozc0zcyWg,Dragonssoul,_,blue
01:08:12,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,ありがとございました♪,cyan
01:08:13,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,get_some_sleep_coco,cyan
01:08:20,$2.00,￥213,UCMINC7zEK_Uw2RgLm44BXpQ,Nicholas_Penrhyn,You're_doing_well_😆,cyan
01:08:25,￥200,￥200,UCLvn_iEGWcmtZXPAEJmcqpA,rumie-ru,おやすみなさい,cyan
01:08:26,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,止まらないスパ茶train,cyan
01:08:34,£2.00,￥296,UC3o_T5FKd3_thUF-9JLMMgQ,19Furien91,Breathe_girl....breathe...,cyan
01:08:36,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:08:44,NOK20.00,￥248,UCrDiWiURNUf79KyDXmozZGA,Runixzan,Let's_just_keep_this_going_for_another_hour._,cyan
01:08:46,SGD5.00,￥400,UCaW5RN36BE3uNY-Yz-ZBU_Q,Kuorria,_,springgreen
01:08:53,￥200,￥200,UCI3H32Nq1qCR6ID5yJb7WtQ,宮本つかさ,これは終わる気配がないですねｗ,cyan
01:09:00,￥200,￥200,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,これぞホロライブ？！,cyan
01:09:01,SGD5.00,￥400,UCzYOt8kRf-luf8gChvMt9FQ,WatCatz,are_you_ok?,springgreen
01:09:02,￥100,￥100,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,_,blue
01:09:17,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,おやすみ会長,cyan
01:09:20,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:09:20,SGD5.00,￥400,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,last,_,springgreen
01:09:21,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
01:09:22,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,好きが止まらない,cyan
01:09:29,￥120,￥120,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,_,blue
01:09:42,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,_,cyan
01:09:51,￥200,￥200,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,頼まれた,cyan
01:10:15,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,いつもありがとう！愛してんで,cyan
01:10:17,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,今度こそ最後！はおれ！,cyan
01:10:23,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,なにわろてんねん,cyan
