13:28:25,￥445,￥445,UCI9DSrSL21EHw4W7SmZNiJQ,KURO,後74日後に誕生日だから祝って,cyan
13:28:29,HK$500.00,￥6884,UCCJIRN3Mp5hTPftXA8gt27Q,Bread_Huiぶるえ_ういえ,がちゃ配信止まるじゃぇぞ👆,red
13:28:33,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,金おじ祈願,cyan
13:28:34,￥500,￥500,UCJiQ93eIvsn4gfEdUFyv3Bw,あくあくあ_あくあ,ԅ(°ㅂ。ԅ),springgreen
13:28:36,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,呼吸代,cyan
13:28:46,￥1,201,￥1201,UCxqRXuhJtC6MAgXsTUedEJQ,kuruwa,金だ～,gold
13:28:50,￥200,￥200,UC1XIvD1oPEYs1g8gZ3P_esA,ぐんそー,草,cyan
13:28:50,￥1,000,￥1000,UColBeojl-a8nfsSc0FmoFiQ,アルト,金おめでとう！,gold
13:28:53,￥200,￥200,UCxd4zGx_OzHQyvdAxMIpDDw,秩父原人,え？一生続ければいいの？,cyan
13:28:54,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,今日は,cyan
13:28:55,￥250,￥250,UCmqP0ec0m07WKXzqq8Cg2vQ,納豆やで〜,ファイアートルネード！,cyan
13:29:01,￥200,￥200,UCoVXQmc03U9vSusZmnKxgBg,おさちょー,きちゃーーー！！！！,cyan
13:29:08,$10.00,￥1068,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,金だ！クレーバーかっこいい！,gold
13:29:10,￥370,￥370,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,どっかから空気漏れてる音してますよ,cyan
13:29:12,HK$50.00,￥688,UC_yYVxm4NxMW7qFGvxLpOgA,みず計,金！金！金！,gold
13:29:18,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,金？そんなことよりスパチャだ,cyan
13:29:22,￥250,￥250,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,落ち着きました,cyan
13:29:27,￥1,220,￥1220,UCpbSOcpo6DRcpCXaUY2qbIA,ま。,金スパチャが欲しいと聞いて,gold
13:29:30,￥10,000,￥10000,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,今月冗談じゃなくもう無理です。来月ここに俺はいないかもしれません。来月もみんなにこんあくあ言いたいな,red
13:29:37,HK$500.00,￥6884,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,2回目赤スパチャです、もちろん1回目の赤スパチャもあくあちゃんに投げた,red
13:29:37,NT$75.00,￥286,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,俺は鉄くあ団団長あくあ・イツカだぞ。こんくれぇなんてこたぁねぇ，だからよ、ガチャ止まるんじゃねぇぞ,springgreen
13:29:40,￥250,￥250,UCx7SzT44PQeFpaXHVNCqOjQ,れあ,スパチャ,cyan
13:29:45,￥500,￥500,UC06Tgtpd5t7A4CHHNFNBzcA,D._D.,あくあちゃんスパチャ合計80万超えてるで,springgreen
13:29:46,￥200,￥200,UCO6ok6hrKrqpNhx6-6bAUCQ,aさくら,背景の映像何ですか？,cyan
13:29:46,￥1,000,￥1000,UCGBdGeYVjPCZLW1igUK9rZg,l3lack_cat,おなかへったな、何食べようか,gold
13:29:47,￥1,000,￥1000,UCks-jIqp-eGklz6GDP-MNhg,たいる,この流れを止める！！,gold
13:29:50,￥1,220,￥1220,UCczDmapzOuapDVRF3ijZ7hw,れき-_,シオンちゃんのお昼代,gold
13:29:56,￥200,￥200,UCJvneklZDK6HfxyGpH-Ydhg,桜田くるみ,くさ代,cyan
13:30:06,￥200,￥200,UCudXxr4s6BQIM0dphR1zX-Q,えっぢ114514,とりあえずレッドブル飲みな,cyan
13:30:13,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ルーナちゃん可愛い！,cyan
13:30:15,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,あくしおちゃんぽんおめでとおおおおおおおおおお！！！！,springgreen
13:30:18,￥500,￥500,UCgOr1eAWp75ea5UY__4RLtw,xxx_xxx,みかしー、結婚おめでとうございます,springgreen
13:30:27,￥1,220,￥1220,UCL8vHJ7meZEaY0tXcfRHzJA,8bit_Eakon,冷静な人はスパチャなんか投げない,gold
13:30:31,HK$11.00,￥151,UC9OwwQadQiItOU-7fJZv2Ew,ほむら,草,cyan
13:30:35,￥200,￥200,UCEnmNKWoMSjihYETsRfBLpw,みつと,時を戻そう,cyan
13:30:40,￥1,220,￥1220,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],崩壊しないので投げます,gold
13:30:40,￥250,￥250,UC-BP7J1hpotyGBGt2Zq0TrQ,焼きしいたけ,チャンネル登録しました。,cyan
13:30:44,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,家庭ないなった,cyan
13:30:46,￥250,￥250,UCqs2nAZOQndpnn0zMT336KA,ほのT,スパレジェ出た？,cyan
13:30:49,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,これでメンバーシップ登録できてますか？,springgreen
13:30:52,￥200,￥200,UCj1bObenXPbF9io-FfLQFUA,Leonard[レオナルド],HAPPY_HALLOWEENですね。メイドの仮装ですか？,cyan
13:30:54,￥9,999,￥9999,UCiZSQB9AGwtWEbqy4XK_iGw,かべのん,すまねぇ、赤スパにしたかったんだけど今月キツくてこれだけしか出せんのや,magenta
13:30:54,￥12,000,￥12000,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,家庭はもう崩壊しました。,red
13:30:59,￥200,￥200,UCIt_dTyMVqlOQRouGs5v3XQ,みこど,お誕生日受入記念,cyan
13:31:00,￥500,￥500,UCatrVBxeKm9xsETGBdZfe9w,しもんぬ,しおんちゃんはどこでございますか？(_＾∀＾),springgreen
13:31:04,￥250,￥250,UC3a8QJSrmJF0CGMpkmnO_VQ,あ→く,まわせまわせまわせまわせまわせまーわーせ,cyan
13:31:10,￥250,￥250,UCdQOGV8PwF0Wb74JqqIzbDw,涼風【すずかぜ】,貯金が飛ぶ準備は良い？！僕は,cyan
13:31:15,￥610,￥610,UC8C4zDZMrgSxHFS8PP6mDcw,クズトレイン性魔妖超,あいうえおーー,springgreen
13:31:20,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,あくあちゃん絶好調だね！！,cyan
13:31:21,￥250,￥250,UCuwZvs8SzDNUV72rKkKaSyw,オタべ!,笑えばいいとおもうよ,cyan
13:31:23,￥200,￥200,UCN4_vWSKPvlB3Knb_Dg4Deg,tenten_ten,スパチャってどこから投げるんでしょうか？,cyan
13:31:25,￥200,￥200,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,あくたんの誕生日ときいて,cyan
13:31:26,￥250,￥250,UCNVJX-2csKe6K5l3dZD87qw,ビッグボンビー,我の名前を読んでくれたもれ,cyan
13:31:34,￥250,￥250,UCDiygh6XXD7haNzZRzKN2tw,ケンケン先輩のBa—Ka—,小金すまん,cyan
13:31:35,￥610,￥610,UCb5uFq-SY1sXXMgBiyw2I3g,みけあ,メンバー登録済みだったから仕方ないのでスパチャします,springgreen
13:31:38,￥1,220,￥1220,UClrg3sNp6P3nZ6csi7l4XiQ,腐れ提督,メンバー代の払いかたこれで合ってる？,gold
13:31:42,￥1,000,￥1000,UCXi58rP6kHNgL1OPLyvbSlA,栗金団,今月初スパゲッティです。,gold
13:31:48,CA$5.00,￥421,UCu_m_c9a6xwhoAnCX4uiflA,Routire,We_can't_stop_for_our_favorite_onion,springgreen
13:31:51,￥500,￥500,UCDVEL_t3cVS4a4K6X1ZjYeg,たーみ,ファミチキください,springgreen
13:31:54,$10.00,￥1068,UCFOzL1xblx3CU-RvbNHnqww,Freezy,湊あくあ最強卍,gold
13:31:56,￥500,￥500,UCN-m9pjj434R33_i13aDWCg,セフィル,この流れで今日ガチで誕生日なの思い出せました。ありがとうございます！,springgreen
13:31:59,￥250,￥250,UC30r4FkJTlRPp9MzJX_qB1w,あずにゃん,初見です！投げた方がいいですか？,cyan
13:32:04,￥490,￥490,UC5ciNk2CkNXGRbDnLly-GPw,たけ!,初見だけど投げます,cyan
13:32:05,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,ころさん！３０万人おめでと！,cyan
13:32:06,￥1,000,￥1000,UCG4JVumjkVkl-ET8q8TYtlg,ys,大当たり記念スパチャ,gold
13:32:06,￥200,￥200,UCIbzKoyiPOuCorJu0yNrINw,french_cruller,魂のスパチャライブ楽しいです,cyan
13:32:07,$5.00,￥534,UCH9CHcZ6g-dPgQ9nxUVd7EA,なつにゃnatsu,小さい...でも...,springgreen
13:32:09,￥200,￥200,UCIyG8KCUhYf02yCsPoOKtKw,Tissue_Paper,(˙◁˙)ﾊﾟｱ,cyan
13:32:14,￥1,000,￥1000,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,お賽銭をいれる場所はここですか？,gold
13:32:17,￥200,￥200,UCz_KRsE-iVxHUZXJhZUMIqg,てるお,メイドの日代！！！！！！！！！！！,cyan
13:32:19,￥200,￥200,UCxqRXuhJtC6MAgXsTUedEJQ,kuruwa,止まるなと聞いて,cyan
13:32:20,￥200,￥200,UC1s16k4uvoieM9bW1HiP2Sg,Sy_Lynm,お金の貯蔵は十分か？,cyan
13:32:21,￥200,￥200,UCyYwJDS7pkdKckHr8V2IVJg,教祖うまるちゃんねる,44.5万人から47.3万人に太ってない？そろそろ痩せないとダメだよ代,cyan
13:32:29,￥1,220,￥1220,UCCbc_wIF6JHpQl29RTnjnng,さにゅ,主神がスパチャを与えたもうって言ってた,gold
13:32:30,￥200,￥200,UCUQmOQzp3WFQ0M9ijhj8uYQ,大好き!あめ,宝くじ当たりますように,cyan
13:32:36,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,こんあくあー,red
13:32:38,￥200,￥200,UCoVXQmc03U9vSusZmnKxgBg,おさちょー,感動の涙代,cyan
13:32:50,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,メンバーシップ代です,springgreen
13:32:53,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,springgreen
13:32:54,￥200,￥200,UCGcbefTirptMvNSH9wogC7w,きのたそ,今日はお茶漬けの日です、すまんな、安いけど,cyan
13:32:58,￥1,000,￥1000,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,田植え終わったので豊作祈願に,gold
13:33:05,$100.00,￥10683,UC1A6iKJWMGF5l8uWJatW53w,青蓮剣歌【せいれんけんか】,初見です（,red
13:33:09,￥490,￥490,UCllxlvu2pXyJBl1kcji4F6Q,ケビンガルシアKevinGarcia,スパレジェそろそろお願いします！あとスマイルお願いします！,cyan
13:33:12,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,あくあちゃんの調子が良ければそれだけでいいｗｗ　　今日は大当たり日だ！！,springgreen
13:33:13,￥370,￥370,UCbrrHrO7KKWfB1pPYKZ0m-w,ふぇず,ここにお賽銭すればシャードでますか？,cyan
13:33:18,￥610,￥610,UCR5eYNq9xH62OI4HPC_2GDA,iNTEGRAL_dx,背中かゆい,springgreen
13:33:21,￥250,￥250,UCDPyeRVWCIJbkKtpJLWAQAw,Pito_ピト,おくあさんカワイイですね！好評価,cyan
13:33:31,￥610,￥610,UCG9KYidSvrnia07kFwsATQg,アニチカ,スパチャを投げる準備はいい？ボクは,springgreen
13:33:32,￥200,￥200,UClnEqBTfO5WyIX5cSEc1QyA,くるぶし大臣,じゃあ、まぁ、投げマスター,cyan
13:33:35,￥1,000,￥1000,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,ガチャで貯金が飛ぶ準備はいいかい？？僕はおｋだ！！,gold
13:33:38,￥500,￥500,UCKNWC8xbmrTIC7pmM8CKhyQ,氷夜.B,落ち着いたから少ないけど初スパチャ,springgreen
13:33:40,CA$10.00,￥843,UCAJA0DOO4ZN_D7UdwvwR1hA,ベンジャミン,スパチャツッコミ助かるｗｗ,gold
13:33:43,￥200,￥200,UCYou1UCF-g8V1G7Pa-GJUyg,[温泉に入り味の付いた]半熟玉子,スマン！！これが俺の全力だ！,cyan
13:33:45,￥200,￥200,UC9QG6sVuVXxMsNrSICV5h8Q,サーモン,お金が欲しいです,cyan
13:33:45,￥200,￥200,UCIt_dTyMVqlOQRouGs5v3XQ,みこど,スパチャは止まらないんだよなぁ！,cyan
13:34:00,￥610,￥610,UCFDQmIS9Td1XAKy0VX0YAcg,奥歯ガタガタ言わせ太郎.,ここのコメ欄有料らしいんですけど、とりあえず春日さん第一子おめでとうございます！,springgreen
13:34:00,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],追ガチャすると聞いて,cyan
13:34:00,￥12,000,￥12000,UCMpstQvbguFLvJq5l2s1F9A,PUI_PUI_Gozillaくん,初見代です,red
13:34:11,￥250,￥250,UCPUQUlEG1DptNt__sC5uOSg,さつき如月爺,感謝はしないぞ,cyan
13:34:16,￥490,￥490,UCKaNKZMYshzJ7PA2I0wpnkw,やまげん,出るまで耐久頑張って,cyan
13:34:28,￥200,￥200,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,#湊あくあ生放送,cyan
13:34:30,￥250,￥250,UCzTFc4tUh0CxuWNUXlq45lg,Penguin_1056,お水,cyan
13:34:30,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,はあちゃまっちゃま～！？,cyan
13:34:34,￥500,￥500,UCZA-XrGJ1lpj3iaZci7lhvA,ToyoToyo_/Milky_Toyo2,スパチャの流れ(便乗),springgreen
13:34:38,￥200,￥200,UCNymf0BgHL0mGZZcC3x4eew,みけDX,おめでとう？,cyan
13:34:40,￥200,￥200,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,_,cyan
13:34:44,￥610,￥610,UC9lbEd58L_Jy2dYtjRr90GA,とく,あくたん、メンバー入ったよ！,springgreen
13:34:47,￥250,￥250,UCi0WuBo9kHNN-8UchMvgmkA,イックン!,最初から見てたけどガチャ祈願,cyan
13:34:48,￥1,220,￥1220,UCczDmapzOuapDVRF3ijZ7hw,れき-_,俺はメンバーにはいるぞォォォ！！！ジョ,gold
13:34:53,$2.00,￥213,UCwdlYb-4WJLW8puHlrCT37w,Type-0內鬼量產型中國DD,30年間アクアファンです！,cyan
13:34:57,￥1,201,￥1201,UCxqRXuhJtC6MAgXsTUedEJQ,kuruwa,金だ～,gold
13:34:59,￥200,￥200,UCNeIXHyB_nILa50tmzjAtZA,ツバサ,あくしお助かる,cyan
13:34:59,$10.00,￥1068,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,スカルピアサーライフリング、効果：ヘッドショット時のダメージが増加,gold
13:35:08,￥1,000,￥1000,UColBeojl-a8nfsSc0FmoFiQ,アルト,金おめでとう！,gold
13:35:15,￥200,￥200,UCNpbRQn40cbcXAi2AqeKkhw,DING_PAN,玉ねぎ１個のお願い,cyan
13:35:18,￥1,000,￥1000,UC-EwXtBXWaFBMJslFTkScIQ,社会の歯車あるC,金だー！,gold
13:35:18,HK$25.00,￥344,UCFLkYvwXEaSQsYGrsl22F2g,Kelvin_-,congratulations,springgreen
13:35:20,NT$30.00,￥114,UCRFI8hcq-_Lynzqj-qcDE6g,Andromache_T,初スパちゃ,cyan
13:35:29,NT$30.00,￥114,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,賽銭耐久会場ここですが？,cyan
13:35:32,￥610,￥610,UCaRwCp77cfTW1qH_8w6msXQ,拓海沢,_,springgreen
13:35:34,￥250,￥250,UCgYZmkSz3QglxrKxpzHMo6Q,ひーとん,30,cyan
13:35:36,￥500,￥500,UCFfLmlUODC6GYA_pXDf6ZMw,とみどーなつ,シャニマス助かる,springgreen
13:35:46,￥250,￥250,UC8OaZFwea_Qjuz_3U4nZFBA,灯利_ともり,お前がガンダムだ,cyan
13:35:47,￥200,￥200,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,そろそろクレカ上限いきそう・・どうしたらいいの？,cyan
13:35:54,￥500,￥500,UCYBXFmsUYYX7QEomelXk0CA,すんこたゃん,主神を信じなさい。,springgreen
13:36:00,￥1,220,￥1220,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,ジブラルタルがシャニマスに出ると聞いて,gold
13:36:06,￥2,000,￥2000,UC7zAqxhXDWmba58YHH1Pnaw,soro!_Yo,aqua_gachi代！出会いから1年！！！aqua_kawaii！！！！,darkorange
13:36:15,￥500,￥500,UCy1g57X6B4eog94sicC1_FQ,ルリィ,ここかぁ？祭りの場所は…？,springgreen
13:36:18,￥12,000,￥12000,UCkoJ8QwPAygPDsoAyds408A,ジョニ黒,150,red
13:36:29,￥200,￥200,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,つまりガンダム,cyan
13:36:30,$5.00,￥534,UCh_rTeMGMlkCll4waWhUQEw,Google_Teacher,_,springgreen
13:36:31,￥1,220,￥1220,UC1Qn8XMlKFsYylUkSBd5aGw,アレクサンダーノックス,スパチャを投げる瞬間が、一番,gold
13:36:36,￥200,￥200,UCoVXQmc03U9vSusZmnKxgBg,おさちょー,_,cyan
13:36:38,￥500,￥500,UChKkWDDqWP8OVo4v4M9067w,ひろぽん,すまんこれだけしかなくて…,springgreen
13:36:43,￥1,000,￥1000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,おなかすいたね,gold
13:36:48,￥200,￥200,UCfdr0t7JcpWnd20KJYnFSOA,痴漢者トーマス,ちくわ大明神,cyan
13:36:56,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,金！,gold
13:36:57,￥120,￥120,UCTUm5Yz8lWD9X-LT-wRzsDA,そぉちゃん,_,blue
13:36:58,￥1,201,￥1201,UCxqRXuhJtC6MAgXsTUedEJQ,kuruwa,金だ～,gold
13:37:03,￥200,￥200,UCF_l0_4NhmVX4mXz1H2iSWA,riz,ツッコミ上手ですね,cyan
13:37:08,HK$25.00,￥344,UCMhP_-GKE_KTDYdcEhz4XsQ,あくあ55.5,あくあhappy_birthday！！！！！！！！！！！,springgreen
13:37:15,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,Neko_T_着気持ち凄く良い!,springgreen
13:37:19,￥1,000,￥1000,UCUlylpX2e5OkFbr1518_jmA,なな*,じゃあ、まあ、飛びますたー(今月の給料が),gold
13:37:22,￥250,￥250,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,汝の神はあくたん,cyan
13:37:24,￥100,￥100,UC7h2uWug_qS-IubPhJJnXuQ,ビッグカット,_,blue
13:37:26,￥250,￥250,UCE1G1AzpWgrrMYKAh5PU8sw,weissorvice,地味にレジェ率高いねえ,cyan
13:37:26,￥3,060,￥3060,UCjIWuO_ESYzYNGruV1yZ08A,FILIP,どうぞ,darkorange
13:37:26,￥250,￥250,UC3a8QJSrmJF0CGMpkmnO_VQ,あ→く,いっけえええええ！！,cyan
13:37:37,￥250,￥250,UCrq22tHEe3xASMb7NuWpOFw,Kカイティー,メンバーになったよ！えっえっえっえっえっ(中笑い),cyan
13:37:38,￥5,000,￥5000,UC4O9Fo8VeHeij_jXNoaT98w,田中りょうぺい,クレカこれで10万行きました,magenta
13:37:44,￥1,220,￥1220,UC15oxcY0ntCCIW_1oBSqSqw,C4siss【カシス】,とりあえず投げとく,gold
13:37:44,￥1,000,￥1000,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,破産完了！いいガチャ配信だったぞ,gold
13:37:48,￥370,￥370,UCAyRbMFiIdPu5VKQi_XBRMg,狐枕,_,cyan
13:37:48,￥935,￥935,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,_,springgreen
13:37:51,￥200,￥200,UCEC4fowzydUZQmJo_OxbFUw,ざしきあらし,同数パック回しましたがスパレジェでませんでした。あくあちゃん訴えます！,cyan
13:37:52,￥500,￥500,UCRm0NXTpnwlsGRer1Ffm4dQ,抹茶,賢い奴はスパチャを投げない,springgreen
13:37:58,￥1,000,￥1000,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,追い課金するの？,gold
13:38:01,￥12,000,￥12000,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,ツッコミ耐久お疲れ様！,red
13:38:03,￥200,￥200,UCFbZSsNExPZpfRrOljutAVg,kaka,え？ガチャ引いてたの？,cyan
13:38:04,￥120,￥120,UCgVFluRsv6GOvrDlKhb8vkw,ほろぼの,_,blue
13:38:14,￥200,￥200,UCuT-2EhJzFzLdvuzDpTXYPg,れい,レア　クラフトメタル,cyan
13:38:20,￥10,000,￥10000,UCjs1aVeqvzWDhrGzmXXaTig,サハタ,ガチャお疲れ様でした。,red
13:38:27,￥250,￥250,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,とりあえず投げマスター,cyan
13:38:35,￥610,￥610,UC5qAzrh8cNkXkkoM7EOgIJQ,キョンキョンキョンシー,スパチャ耐久おつかれさま,springgreen
13:38:49,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,コラボたのしみ代～,springgreen
13:39:17,￥250,￥250,UCkTA7a8hh_gUe5Evq3MOasA,かん,次はそっちにスパチャ投げればいいの？,cyan
13:39:57,￥500,￥500,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,よーしみんな落ち着いたな！スパチャは控えるんだぞ！,springgreen
13:40:39,$100.00,￥10683,UCJk36TJDw93vGA_zG6_Sw7g,Johnny_Mak,おつあくあー,red
13:40:43,$10.00,￥1068,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,おつあくあー,gold
13:41:00,￥250,￥250,UC-BP7J1hpotyGBGt2Zq0TrQ,焼きしいたけ,リセットした。,cyan
13:41:01,￥250,￥250,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,落ち着きました,cyan
13:41:05,￥200,￥200,UCxMmSW_dj_Omo5ldHL7GfnQ,ふぁるこん,ガチャ大勝利おめでとう！スパチャ困惑あ、かわいかった,cyan
13:41:07,￥10,000,￥10000,UCrvhhwpwHPKoUT7wuFtABNw,しんろじ,了解！トランザム！,red
13:41:10,HK$25.00,￥344,UC_yYVxm4NxMW7qFGvxLpOgA,みず計,はーい！！！,springgreen
13:42:35,￥10,000,￥10000,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,おつあくあ～⚓,red
13:42:38,￥1,000,￥1000,UCwFsxyMVHUroiGIMzrAEkKg,コロ,あくあさん　１００キル耐久おつあくあ～でした。切り抜き主さん　編集おつあくあ～でした。スパチャ合計教えて下さい。,gold
