17:58:15,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月結兎【骨折】,ぎりぎり間に合っ待機！！！！Boing_Boing目指して頑張ってね！,gold
17:59:29,￥10,000,￥10000,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,私事ですが先日、資格試験に合格いたしました。コロナの関係で2年以上延期され、精神的に追いつめられていました。しかし、試験の数ヶ月前に、るしあさんの配信を知り何とか乗り越えることが出来ました。本当に、本当にありがとうございました。普段は無言ですが、えーと…すき。応援してます。,red
18:02:09,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,お仕事終わりぃ！ボインボイン目指してがんばるしあ！,gold
20:29:40,CA$5.00,￥421,UC1HEMMaHoJaQzl9WxjPE7aw,Utsuko_Hayashi,初見です。るしあちゃんが全SC方の名前が覚えるとお聞きしましてみに来ました。本当に全てのSCを大切しているような読みです。かわいいです！これからも応援します。こちらこそありがとうございました。,springgreen
20:30:06,NZ$5.00,￥387,UCoBTfMma25Gzw8ZIWKBPLJg,Jess_Nicholo_Yabot,こんにちは、私の友人のイワンにお誕生日おめでとうございます。彼は大ファンです。ヤンデレモードは大歓迎です,springgreen
20:31:12,￥610,￥610,UC5E83X-wwcZet6Yw0XrqGMQ,チャンネルバビロニア,こんにちは。星野源です。,springgreen
20:31:39,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,スパチャ投げたら名前覚えて貰えると聞いて！！,gold
20:32:05,￥610,￥610,UC9JBGtf9BTFj1AuO7NH-z2A,ぺろろんちーの,暫く前にクラス替えガチャ爆死の報告をしたけど数ヶ月過ごしてホロファンが結構いて、爆死してないんじゃないか説を提唱しに来ました。_るしあちゃん好きィィィィィィィィ!!!!!!,springgreen
20:32:14,￥610,￥610,UCEqWEALGC2kE9NMM76yDS-g,duck_Ko,るしあちゃん金沢デートしよ？案内するよ,springgreen
20:32:21,₩50,000,￥4754,UCb6jOhsr-pWQZQOg_3GrwAw,소아얀새,You_got_my_Heart!_i_love_ur_deathmaetal_voice!,magenta
20:33:12,￥500,￥500,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,今日のログインボーナスです。今仕事から帰ってきたので団長の胸がどうなったかアーカイブで確認するね～,springgreen
20:34:59,￥1,220,￥1220,UCfh7u9XJapw9R50kv3DMDoA,shi0n,間に合わなかった、、、,gold
20:35:11,₩5,000,￥475,UCJTJtOyC1KgRRHRBuy8cY8w,_하,_나_용캣은,_,springgreen
20:35:31,￥1,000,￥1000,UCZ5PObT8C55u8H_8DphEzKA,kota_yu,この間は鎌倉と江ノ島いっててみれなかったし今日は仕事だしでいつもスパチャお礼タイムしかリアタイ見れないよー,gold
20:35:31,NT$75.00,￥286,UChtkQMxGojr6TkTao8cFFYg,ねこねこ_とべる,るしあちゃん全部大好き、Boing_Boingるしあとぺたんるしあどちらも好き！,springgreen
20:35:56,￥610,￥610,UCi6jsu3TuQehqr7obyIns-w,まっさん・TGW,徳島代表として_ありがとうございます,springgreen
20:36:25,￥1,000,￥1000,UCgn6H8IbBAG07oK-3E9UCaw,山葵,るーちゃんただいま〜！遅くなってごめんね😭　　でも少しでもるーちゃんの声聞けて仕事の疲れが癒やされた！（昇天）,gold
20:37:13,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,|ㅎ-ㅎ)ﾁﾗｯ_|彡ｻｯ_|ㅎ-ㅎ)ｼﾞｰ　ただいまぁ～ヾ(๑╹ヮ╹๑)ﾉ"魔海の14時間労働から帰ってきましたぁ～,red
20:37:01,￥200,￥200,UCuD_URc_05VzytHbhZkpwyQ,のねこ,知的＋清楚＝最強,cyan
20:37:08,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,ご飯代、おいしいもの食べてね！,magenta
20:37:24,￥3,060,￥3060,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,これで何か食べて,darkorange
20:37:42,￥1,220,￥1220,UCjEJ1VIcK35S34qHBTO1CaA,みつば漬け,なんか食べてもろて,gold
20:37:57,￥2,000,￥2000,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,美味しいもの食べて,darkorange
20:38:09,￥500,￥500,UCsDxn85dgt3y7cyDyGmkesA,イチマサモノクローム,少ないですが食事代です,springgreen
20:39:03,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,そして歯☆🦷,red
20:40:55,￥10,000,￥10000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,リンゴ代,red
20:41:16,￥1,000,￥1000,UCHmkyCedEi8SIorJWYLgRHg,岩手の戦車兵,岩手もリンゴおいしいよ,gold
20:41:24,￥250,￥250,UClGZ1XPKYyiWuPkBDNghGVA,ひびきだよ!!,ぼく美味しいラーメン屋さん知ってるよ！_いつか一緒に食べたいなぁ〜(≧∀≦),cyan
20:42:29,HK$600.00,￥8261,UClIxqZXETlJAeqCB4v6MAmQ,Leo_Leo,Thanks_to_today's_live_broadcast._Then_I_have_to_work_that_I_can't_watch_the_live_now.Sorry_about_that,red
20:42:26,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,次回[るしあちゃんでわなく歯ニキの切り抜き！？]絶対歯☆🦷抜いてくれよな！_,red
20:43:11,HK$100.00,￥1376,UCnRhxVvkh7V5QvGLvuxelmw,hararan,まな板は抗えない事実,darkorange
20:44:12,￥200,￥200,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,福岡市民におすすめのお土産聞くと95%くらいが明太子じゃなくて通りもんって答えるのでぜひ食べてみてね,cyan
20:44:21,￥5,000,￥5000,UC25ssbaC3FvurFCwRINgJFg,t_m,おつるし。配信間に合ってるしあちゃんの声が聴けてよかった。最近仕事が忙しくて本編からリアタイできないことが多いけどるしあちゃんに会えて声が聴けていつも癒されて元気もらえてる。いつもありがとう。大好き。,magenta
20:46:26,￥250,￥250,UC_Okhv1XwNkOm-YxB4UgmBQ,ぴかたんぽ,るしあちゃん!!👀明日テストなので応援の言葉お願いします😳🙇,cyan
20:46:39,￥250,￥250,UCUue9zGaiSLX9QpyJFMDN6g,枕神怜ちゃん,おつるしです(´∀`)今日はたっぷり癒されたので明日の仕事も頑張れそうです(´ｰ｀),cyan
20:46:45,￥200,￥200,UCtcRlPBBT_UVd3HjYB7yPAg,ぷろていん,こんるし！,cyan
20:46:47,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,うーん🧐歯☆🦷！そして今日も今日とてるしあちゃんはまな板よし正常だな！(死亡フラグ),red
20:48:46,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,daisuki,_Rushia-chan,springgreen
20:49:06,￥1,500,￥1500,UC4oZCbM6qJCnmn56Eq8qscA,ゆうぞう,なんとか間に合った！コロナが収束したらぜひ関西にも遊びに来てね！,gold
20:50:03,￥1,220,￥1220,UCwlVATtQAw4LyCpB6bK43UA,いつきさんち,こんばんは、初見です。仕事終わりで今になってしまいました。,gold
20:50:32,￥2,000,￥2000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,お腹の音聞こえなかったのでマイク代の足しに,darkorange
20:51:22,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,るしあちゃんに歯☆🦷全部取られるだったらあげるぜ！,red
20:51:47,￥1,000,￥1000,UCwqfd_j-xExj5ZXMYQYdRHQ,萌木誠,お腹の音ASMR代です,gold
20:52:41,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,そう言う失礼な子と、本日の失言者には丁度いい強さでスネあたりに,springgreen
20:54:52,￥500,￥500,UCvCzYDQzBiubVsvZHjB9pAg,立凪夜宵,昨日お仕事の選考会でした！結果が出るの来週ですが、応援の言葉が欲しいです！(たちなぎやよい),springgreen
20:55:18,NT$75.00,￥286,UCFcfFwlLO8H3FLHN1OvISsw,らせんがん,るしあこんばんは~_you_かわいい😍,springgreen
20:55:34,￥1,000,￥1000,UC2Qil2qUSxxjwqqML7mqbtw,ハガネ,るしあちゃんのホロアロマいい匂いでした🙏,gold
20:56:37,￥100,￥100,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,_,blue
20:56:52,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,_,cyan
20:57:02,￥610,￥610,UCHO6tEtjAKQEB5pkoGmmkug,しょこらちえ,見つかった時のために謝罪しにきました！！！！！！,springgreen
20:57:04,￥500,￥500,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,_,springgreen
20:57:11,HK$500.00,￥6884,UClIxqZXETlJAeqCB4v6MAmQ,Leo_Leo,_,red
20:57:22,￥1,000,￥1000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,_,gold
20:57:40,￥2,000,￥2000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,_,darkorange
20:58:12,￥5,000,￥5000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,私事ですが先日メンバー1年になりました！感謝のしるしに私の初めての🌈スパチャをるしあちゃんにあげるね🎶,magenta
20:58:56,￥10,000,￥10000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,あっという間の1年間でした✨あの日全てを終わらせようとした時にるしあちゃんに出会えたのは今でも運命だと思っています！私に出会ってくれてありがとう！そして生きる幸せを教えてくれてありがとう！これからもるしあちゃんが歩み続ける限り何年でも何十年でもそばにいるからね！これが私の意志なので言葉にして伝えます！これからもよろしくだよ！るしあちゃん貴女が世界で一番大好きです,red
21:00:31,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,るしあちゃんにスパチャしたいからスパチャしました,cyan
21:00:54,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,読み上げおつるしっ！またあしたっ！,cyan
21:00:47,￥500,￥500,UC_8fImxAuHD8Ogw7dvK9n7Q,やすおか。,るしあちゃんの声いつ聴いても癒される,springgreen
21:00:49,￥500,￥500,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,今日も素敵タイムをありがとう！美味しいもの食べてね♪,springgreen
21:00:56,HK$500.00,￥6884,UCdnETAp1PUgf_NAroxODidQ,黒崎嵐,今の会社９割の社員はホロライブのファンです，その中に35Pとふぁんでっどはもっとも多い、割と楽しいの職場です、ご心配なく,red
21:00:56,￥1,000,￥1000,UCg3w0SnwphgLcKBPkjolHag,るりりの,読み上げおつかれさまだよ～おいしいもの食べて頭を休めてくださいね～,gold
21:01:18,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,今日も楽しい時間をありがとう！また遊ぼうね！るしあちゃん大好き,cyan
21:01:22,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,_,springgreen
21:01:25,￥1,220,￥1220,UCgIlCcyGsF7EVZLUt9gnVoQ,りゅう,しごおわで滑り込みできました！！,gold
21:01:41,NT$75.00,￥286,UCcb88IBVTo25IxM_hItXpwg,ホンジア,_,springgreen
21:02:05,￥500,￥500,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,今日もありがとうね。愛しちょるよ,springgreen
21:02:15,￥5,000,￥5000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,一生覚える気なかった日本地図覚えてしまった代,magenta
21:02:27,NT$300.00,￥1147,UCEgT4XnlBM70VvZzJAcckdg,Kira_Asuka,ぺったんるしあも愛してる！,darkorange
21:02:35,￥1,000,￥1000,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,放課後イベントきたー！ずっと前から好きでした…！,gold
21:02:50,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,家まで送るよ。一緒に帰れて嬉しい,gold
