20:00:53,￥1,000,￥1000,UCXJr2vkYFd1h2WD0bU8oYYA,人間火力発電所,1000マイル,gold
20:01:39,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,こんドラゴン,gold
23:23:26,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,メンバーに入ると本編で言えない会長の迷言がコミュニティから見れます,cyan
23:23:28,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,Joining,springgreen
23:23:28,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,初見です、メンバー入りました。奇龍ちゃんバッジください。,cyan
23:23:28,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,今からでも入れますか？,springgreen
23:23:41,￥200,￥200,UCksJHDIFDe-xQ5nT2IOUzPQ,BTM,メンバーシップ代分割で許して・・・,cyan
23:23:51,￥200,￥200,UCIX7Fx5UvJrYBuRuo44IbKw,恭介,メンバーシップは分割でも大丈夫ですか？,cyan
23:23:52,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,メンバーいいな〜,springgreen
23:24:09,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,奇龍の宝玉が全然剥ぎ取れません,cyan
23:24:12,NT$500.00,￥1913,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,500_for_join_membership,darkorange
23:24:17,￥500,￥500,UC2s24nT19Z-o_O3TR_rmR8A,sikake,奇龍会へようこそ！,springgreen
23:24:18,￥610,￥610,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,桐生会へようこそ！,springgreen
23:24:26,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,sign_me_up,springgreen
23:24:35,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,奇龍会へようこそ！,springgreen
23:24:44,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,桐生会へようこそ！,cyan
23:24:46,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,奇龍会へようこそ！,springgreen
23:24:47,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
23:24:51,￥100,￥100,UCJI8r_veozBHybv3qPkczxA,宝玉,_,blue
23:24:53,￥500,￥500,UCuQzLNUHKGUMvz8Cza0nmqw,mahoro,奇龍会へようこそ！,springgreen
23:25:03,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,奇龍会へようこそ！,springgreen
23:25:05,￥200,￥200,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,メンバーってなんで2回入れないんですか!バグですか？,cyan
23:25:06,HK$10.00,￥137,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,this_button?,cyan
23:25:07,￥500,￥500,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,え？メンバーってなんですか？これで入れますか？,springgreen
23:25:11,￥500,￥500,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,ここか！これでメンバーや！！,springgreen
23:25:19,￥610,￥610,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,真島組へようこそ,springgreen
23:25:20,￥500,￥500,UCoxNy3WF8yErx6W0CxV7AQA,砂猫,奇龍会へようこそ！_,springgreen
23:25:29,￥200,￥200,UCyS6jVeuAMJzTQaREvrI8tQ,スカイリコ,こうですね！ありがとうございます！メンバーに入ります！,cyan
23:25:32,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,スマホってここやで,cyan
23:25:39,￥200,￥200,UCiFYPEa62OoNjRTc_2-tmxA,鉱山のカナリア,奇龍ちゃんのメンバーシップできたってマ？,cyan
23:25:55,￥500,￥500,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,晩御飯のトマトがおいしかったので奇龍会入ります,springgreen
23:25:48,￥200,￥200,UC-T2FrRPW5pZU-WUdnP924g,キグルミっぽい,なるほど！このボタンか！,cyan
23:25:51,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,会長のメンバーに入ったら、彼女ができ、宝くじが当たり、腰痛が治りました,cyan
23:25:56,NT$30.00,￥114,UC1w6krdXk6DOcQQfk0BGdhw,宝鐘海賊団冷蔵役チルノ,Let_me_in_please.Let_me_innnnnnnnnnn,cyan
23:26:04,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,奇龍会へ直ぐに,springgreen
23:26:19,PHP125.00,￥274,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],古龍会へようこそ！,springgreen
23:26:09,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,👍_これ？,springgreen
23:26:15,￥250,￥250,UC9vr6LTpw9fCSASF-62QUjw,4629_shironiku,サブ垢作れば何度でもメンバー入れますよ！,cyan
23:26:16,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,知り合いに、献血で200ml抜いて貧血になって400ml入れて二度と献血できなくなったガチムチがおる,cyan
23:26:37,￥200,￥200,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,メンバー...入ったことないですね....,cyan
23:26:30,￥500,￥500,UCzUugL7tOfibKdxb0G6Yz3w,カニ,初見です！奇龍会に入ります！,springgreen
23:26:33,NT$170.00,￥650,UCArI1y-BbWX4zcJTN09wZLw,璃奈Rina,Coco_I_luv_u_so_much🥺❤️,springgreen
23:26:38,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,メンバーシップ代はマイルで払えますか？,cyan
23:26:38,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,奇龍クエ周回いきませんか？,cyan
23:26:44,￥200,￥200,UCW5_g2pPvCzcfKRwh9ZNfqw,しゆん,_,cyan
23:26:49,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,みんな間違ってるよ。このボタンだよ。,springgreen
23:26:59,￥500,￥500,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,桐生会のフロント企業兎田建設に内定しました,springgreen
23:27:00,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,機龍会へようこそ,springgreen
23:27:11,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,1年と1月めの代紋それにしよう,cyan
23:27:13,$5.00,￥534,UC_Y86lpwZmUZgoIgPUCw9Bg,Daniel_Vasquez,I_wanna_join_too,springgreen
23:27:24,￥200,￥200,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,杞憂会へようこそ,cyan
23:27:35,$5.00,￥534,UC5gViC7M5WtknoeNnh_SmnA,Joestar_Hero,This_is_a_superchat_filled_with_happy_energy~~~,springgreen
23:27:43,￥250,￥250,UCz4YH1gtmSGFO9svvmMy9xA,8129_hainiku,シャブ垢？誰ですかそんなもの作ってるのは？,cyan
23:27:44,￥200,￥200,UCmd2HgbJD7ou2DsNM6SnagQ,jxsd_66Q,いつかメンシに入るのが夢です。,cyan
23:27:45,￥200,￥200,UC3IK6QuH_YuSCVIs9SpS49Q,あるこほりっ君,メン限複窓すればええんやで,cyan
23:27:46,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長が１２０００円のメンバーシップ作らないから、みんなしゃぶ垢で入るんですよ！,cyan
23:27:57,HK$10.00,￥137,UCcu2MmRsHNV7IkFZjSCDhIQ,Felix172【Coco_Clips_Only】,この垢でメンシ入れなくて困ってます,cyan
23:28:09,￥200,￥200,UCzUugL7tOfibKdxb0G6Yz3w,カニ,シャブ垢で,cyan
23:28:19,￥370,￥370,UCrUvJIAfSWHG_9TL1tHt5YQ,猫のヌコリア,初スパチャです！,cyan
23:28:28,￥500,￥500,UCuN2eeZfhJIxRL-2ws1Y-QQ,アキラ28号,奇龍会のシノギはシャブアカだった！？,springgreen
23:29:15,￥200,￥200,UCxFzkRhAmwcm7808MflDTeA,ほし,スーパーチャットって何ですか？,cyan
23:28:34,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,同窓会へようこそ,cyan
23:28:43,￥200,￥200,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,サブ垢には本アカがバンされても発言出来るメリットあります,cyan
23:28:46,￥490,￥490,UClPFcuNVIK9EFb_A35h0MVA,ホネゴン,奇竜会へようこそ！,cyan
23:28:46,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,いいなぁメンバーなりたいなぁ…あっ初見です！スーパーチャットってどうやって投げるんですか？教えてよ！,cyan
23:28:50,￥2,000,￥2000,UCiMN6M_j0fuoEqYQz_LOB0Q,O・Mochi_gn2,メンバーシップ一つください。あと半チャーハンとドリンクバー,darkorange
23:28:55,HK$25.00,￥344,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,How_much_I_have_to_pay_for_a_奇竜plushie?_,springgreen
23:28:59,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,よろしくお願いします,cyan
23:29:13,￥1,220,￥1220,UCikl5bFY_R_aaqC8B1VXFAw,空,やはり桐生会のスパチャは世界一,gold
23:29:13,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,しゃぶ垢でもスタンプ使いたいから、しゃぶ垢でも入ってるで,cyan
23:29:14,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,メンシ配信で上限行ったときにシャバ垢入ってないと続き投げれません,springgreen
23:29:17,￥500,￥500,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,奇龍会はここです？,springgreen
23:29:18,￥500,￥500,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,杞憂会はここです？,springgreen
23:29:20,NT$75.00,￥286,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,杞憂会参加する,springgreen
23:29:23,HK$25.00,￥344,UCHtxJNvfE_JS6Km0fmW1FBg,ヨシタケ.,初見です！ここ奇龍会ですか,springgreen
23:29:23,￥200,￥200,UCgTIgc9oOoEAjzesTiODeoQ,ブルファンゴ,_,cyan
23:29:24,￥200,￥200,UCyenCkCSY_LVY1mev0M862w,ブナハブラ,_,cyan
23:29:36,￥200,￥200,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,_,cyan
23:29:54,￥250,￥250,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ちくわ大明神,cyan
23:29:59,￥370,￥370,UCttpSMHbHkWegh3zFW1fThA,ネコペン,奇龍会に入るにはいくらいりますか？,cyan
23:30:08,￥500,￥500,UCh87QJXfBOr2ITDVXJ-r-vw,ポプギィ,桐生会入って1か月たちましたので、メンバーシップ代ここに置いておきますね,springgreen
23:30:09,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,色んな会があるなぁ。どれに入ろうかな？,cyan
23:30:14,A$10.00,￥829,UC5E2mx3PmwnxammDmNIWcgw,マツダ,奇龍会と杞憂会入ります,gold
23:30:23,HK$10.00,￥137,UCiUigSuI2M6jUHwXXLZid_w,Einhander,奇竜会参加する,cyan
23:30:24,￥200,￥200,UCDW8HSOiVYJ8DWOCIsWKuPA,HIRO,名前の横にオレンジのマークついてるんですけどこれなんですか？,cyan
23:30:42,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,あ、今日の1500SC達成したんでお茶どうぞ‪((((꜆_˙-˙_)꜆🍵‬,springgreen
23:30:46,￥200,￥200,UCXDYegrt4YYsd1vwhk5KFIA,utakou_saeki,ヤサイマシマシカラメマシアブラスクナメニンニク,cyan
23:30:55,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,YAGOO会はありますか？,cyan
23:30:59,￥490,￥490,UCmU0NImFA-ZoxA37Zo6ouVg,財布絶唱スパチャギアXV,気流会へようこそ,cyan
23:31:08,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,奇憂会初見です,springgreen
23:31:10,￥200,￥200,UCOre1kTfJbHeNF5QBfuJnaQ,採掘な人間,同じメアドでシャブ垢作るとメンバー入っている事になっているのにスタンプ押せない...これバグ？,cyan
23:31:12,￥500,￥500,UCAf7itXs0lLxlefXq8mojiA,gagaya,893,springgreen
23:31:14,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,Riseの蚊みたいなやつってブナハブラだったんですね。ずっと変なランゴスタだと思ってた。,springgreen
23:31:42,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一桐生ココのほうが世界一,springgreen
23:31:45,A$2.00,￥165,UCPT690j7ojbEFO5VnecIENA,シロン,サブ垢入ったことを忘れたw　この垢は本来はTwitter用です,cyan
23:31:55,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,世界一は会長でしょうが！,cyan
23:31:57,￥200,￥200,UCD6XkfPg5ucdvXS1KIO1jiA,ビーフジャーキー,桐生会の愛は世界一,cyan
23:32:00,￥500,￥500,UCbHo-DvYNA_prGNsQLnG0dA,イエスマン,My_mother_thanks_you._My_father_thanks_you._My_sister_thanks_you._And_I_thank_you.,springgreen
23:32:08,￥490,￥490,UCAMTT_GTrmYPbjtypCMvg3Q,パオ奇龍会,奇龍会へようこそ,cyan
23:32:10,￥200,￥200,UCyenCkCSY_LVY1mev0M862w,ブナハブラ,？？,cyan
23:32:10,￥200,￥200,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,スパチャしたら金額によってバッヂの色がかわるシステムないですかね?,cyan
23:32:14,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,メンバーシップ限定配信の時にたんぽぽ流すためにしゃぶ垢もはいってます,cyan
23:32:26,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,ドスランゴスタいったいどこに行ってしまったんだ…,cyan
23:32:43,￥100,￥100,UCbX29Lm9y-5caoNxj4DZ2Uw,おー!うりゃおい!うりゃおい!,_,blue
23:32:43,￥200,￥200,UCyBCpbneSNCVYP1YBNZmJzw,あ_゙ー!よっしゃいくぞー!,_,cyan
23:32:43,￥500,￥500,UCpLDQnSmP4lrOvlHZSHdU5Q,タイガー！ファイヤー！サイバー！ファイバー！_ダイバー！バイバー！ジャージャー！,_,springgreen
23:32:45,￥1,000,￥1000,UCwauZG_Xc65KJYLfymOzx5A,はーい　はーい　はいはいはいはい！,_,gold
23:32:46,￥2,000,￥2000,UCm3SwcNPmwYZU1INZt7Q6VQ,お”ぉー！ろーまーんーす!,_,darkorange
23:32:48,￥5,000,￥5000,UCTBb94ykfFxHfocSLRbpuNw,フワフワ！　フゥフゥ！,_,magenta
23:32:48,￥10,000,￥10000,UC1Stqq_SzDuXfwxscKQfunQ,L.O.V.E_ラブリー_ココちゃん!,_,red
23:33:04,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,乱吾須田,springgreen
23:33:06,￥500,￥500,UCtwV7gsGvEmdKilUwVYTXIw,Criss_Oliva,メイン垢コメント出来ないのでしゃぶ垢もメンシ入りました,springgreen
23:33:23,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,奇龍会へようこそ_(理解理解),springgreen
23:33:35,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,虹だああああああああぁぁぁ,cyan
23:34:12,￥200,￥200,UCW5_g2pPvCzcfKRwh9ZNfqw,しゆん,我が桐生会のスパチャは世界一ィィィーーーー！,cyan
23:34:22,￥500,￥500,UCxohpqvoRCFCuTcb7elW25w,Hackle_MTN,草,springgreen
23:35:14,NT$75.00,￥286,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,桐生会最高です,springgreen
23:35:19,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,これから風呂入るんでラスト投げ,springgreen
23:35:19,￥5,000,￥5000,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,メンバーに入れましたので寝ます！！,magenta
23:35:24,￥500,￥500,UC0rEHROcbmNYRKVyDEqA9FQ,会長の角が欲しいシャインホーン,しゃぶ垢入ると角もらえるって本当ですか？,springgreen
23:35:26,￥200,￥200,UCyenCkCSY_LVY1mev0M862w,ブナハブラ,⚡⚡,cyan
23:35:41,￥200,￥200,UCR3bxt0Vwr06sZtReKD58cw,合法堕ちドモン・カッシュ,すみません。メイン垢が家出してしまいました。ご存じないですか？,cyan
23:36:31,NT$75.00,￥286,UCba27nZhrACeweznCNiev9A,Mary's_sheep,_,springgreen
23:36:37,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,ラストだと言ったな、あれは嘘だ,springgreen
23:37:01,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,stun_gun_ASMR_when?,cyan
23:37:13,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,そのうち流れてくるスパチャに会長が順番にスタンガン当てていく画が容易に想像できる,cyan
23:37:21,￥200,￥200,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,一個メールアドレスもパスワードも忘れてどうなってるかわからないシャブ垢があるんですよね,cyan
23:37:29,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,そういえば雷属性になったんでしたっけ？雷の古龍...ナルハタタヒメ？,cyan
23:37:41,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,そろそろ初スパしておきますか,springgreen
23:37:56,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,会長のスタンガンが貰えると聞いて,cyan
23:38:04,A$2.00,￥165,UCPT690j7ojbEFO5VnecIENA,シロン,この垢でメンバー入るのもメイン垢がスパチャしかできないからです、もう一か月よYoutubeくん...,cyan
23:38:06,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,メンバーを出入りしてもスパチャの代わりに出来ないんですね。会長のおかげでyoutubeの仕様が理解出来ました!ありがとうございます！,springgreen
23:38:09,£2.00,￥296,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,So_Stun_gun_to_my_ears_...._Yes_please,cyan
23:38:16,￥500,￥500,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,こん,springgreen
23:38:22,SEK100.00,￥1264,UC_Gt-4-hRvzcl-cytGo-OaQ,The_AOS,⚡bzzt⚡,gold
23:38:28,NT$150.00,￥573,UCHk-AvVMyy8FJreWABtJFmg,MENG_CHIN,Working_to_Live_or_Living_to_Work?_No,Just_to_give_Kaichou_pocket_money,gold
23:38:39,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ワイも気づいたらしゃぶ垢１３個になってるなー,cyan
23:38:51,￥1,000,￥1000,UCXVEcZ_s6BqjYFJmSXDTWxQ,はってぃ,初見です！,gold
23:38:57,￥200,￥200,UCR3bxt0Vwr06sZtReKD58cw,合法堕ちドモン・カッシュ,実際のところ、メイン垢で会長に有言スパチャできないだけなんですがね。カリオペちゃんのところでは出来た,cyan
23:39:06,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,どうせスパチャしかしないからなにも困らない,cyan
23:39:09,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,コココヒメの弱点部位はどこですか？角ですか？尻尾ですか？,cyan
23:39:14,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],ココ会長モデルのスタンガン欲しいです,springgreen
23:39:32,￥200,￥200,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,10から先は覚えていない。,cyan
23:39:48,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,コココヒメ「ガチ恋はよ来い......ガチ恋はよ来い......」「しかし誰も来なかった.....」,cyan
23:39:59,NT$150.00,￥573,UCCw1odM75TANN236dZVzZ1Q,Kivo,_,gold
23:40:14,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,I_really_enjoyed_the_latest_Meme_Review_with_Best_Girl_Kaichou._You_were_also_cute_in_it,_too,springgreen
23:40:29,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,てことはかなたんがマキヒコか,cyan
23:41:02,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,9個あるはずだけど9号のパスワード忘れたから使えなくなった,cyan
23:41:11,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,cyan
23:42:32,NT$75.00,￥286,UCCw1odM75TANN236dZVzZ1Q,Kivo,I_forgot_to_type_my_message_just_now,_but_now_I_forgot_what_I_was_going_to_type._,springgreen
23:42:45,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,もしかしてここで龍が孤独って言った方がいい感じ？,cyan
23:42:46,￥200,￥200,UCh87QJXfBOr2ITDVXJ-r-vw,ポプギィ,スパチャとコメントはできるが、会長の配信画面に通常コメは表示されない…なぜだろう？,cyan
23:42:56,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,いつメンいっぱい垢持ちすぎてて怖い。私はアカウント二つしかないから健全ですね,cyan
23:43:18,$5.00,￥534,UC5gViC7M5WtknoeNnh_SmnA,Joestar_Hero,Me_watching_meme_review:_"I_want_to_give_Kiryu-chan_a_kiss!"_"Kiryu_Coco_or_Kiryu_Kazuma?"_"Yes.",springgreen
23:43:41,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,会長に狩られたクシャル西田オラ,西田に近付け,cyan
23:43:46,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,ホントだよ！聞いてないよGN粒子出せるなんて！嫉妬しちゃう！,cyan
23:44:12,HK$10.00,￥137,UCo1Sh5EzaBgC07jBt-KtgsA,仕事中だけどvtuberを見るWatch_Vtuber_while_working,_,cyan
23:44:17,￥200,￥200,UC4A2-k9NqsaqUuZEeMxL1Mg,ペン_ヌコ,初スパです,cyan
23:44:21,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,会長とかなたんはNutアレルギーありますが？会長の誕生日プレゼントMacadamia_Nut送りたい,cyan
23:44:56,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,確認したい人はフリチャでコメントしてチャットを非表示⇒表示すればわかるかなと,cyan
23:44:58,$10.00,￥1068,UCs3DVukHcjWBvSwncjJIm4w,linkfx0,I_got_on_your_meme_review_for_the_second_time_and_it_had_me_buzzin_so_have_some_money,gold
23:45:16,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,Googleでの同時ログインアカウント数は10が限界…これ以上活用しようとすれば別ブラウザか…？,cyan
23:46:11,￥250,￥250,UCWsBASVDpPPFCzuEBCwtrDw,九垢目の空白,初見です！,cyan
23:46:46,￥500,￥500,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,胡麻でできたアスパラガス美味しいですよお菓子ですが,springgreen
23:47:07,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,かなたんっていちごが好きなんでしたっけ？送ったいちごジャム食べてくれたかなぁ,cyan
23:47:17,PHP50.00,￥109,UC4o4-DSyJBflyFflKXSQLbw,Reapeageddon,Hi,_Coco!_It_was_my_birthday_last_week!,cyan
23:47:59,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、高級なアスパラと安いアスパラの違いわかるか企画しましょうよｗ,springgreen
23:48:01,￥500,￥500,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,アスパラは鮮度が命。水分量が多いか少ないかで、味も食感もやわらかさも全然変わる。食べるまで時間かかるなら根元を水に浸けといた方が気持ちマシになります。,springgreen
23:48:05,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,かなたんに安物のアスパラをねじ込むコラボ配信お待ちしてます,cyan
23:48:30,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,かなたんに物舐めさせたら値段がわかりそう,springgreen
23:48:33,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,取れたてのアスパラは柔らかいし甘いし美味しいよね,cyan
23:48:35,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ミームレビューですが、いつか複数ゲストと2時間スペシャルで、過去配信の中からイチオシを紹介しません？,cyan
23:48:39,￥200,￥200,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,今度とんぶりをキャビアって言って食わしてみ,cyan
23:48:40,SGD5.00,￥400,UC8oLYhlZ-uMDwhMPhjCAtfQ,jaygray91,Hi_Coco_I_was_commissioned_by_Anon_to_send_you_an_SC,springgreen
23:48:43,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,話変わりますけど、会長って急須はもう持ってはりましたよね？玉露と煎茶、どっちの方がお好きですか？,springgreen
23:48:50,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,格付けコラボまってます,cyan
23:49:01,NT$170.00,￥650,UCArI1y-BbWX4zcJTN09wZLw,璃奈Rina,Coco_after_u_finish_stream_remember_to_drink_more_water!!_Take_care❤️❤️❤️_Btw_I_am_ur_female_fan_from_Taiwan_LOL._Luv_u,springgreen
23:49:32,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,同居ーず格付けチェック,cyan
23:49:57,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,格付けはいいと思います！！ヘ(≧▽≦ヘ)♪,cyan
23:50:07,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,今だけ女の子でいさせて,cyan
23:50:43,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,格付けチェックならGACKT様呼ばないとダメだよ！GACKT様専用部屋も作ってね？,cyan
23:51:04,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
23:51:05,￥100,￥100,UC41FIIK87Qfp1HpvNa07Ktw,ゲ、キリン,_,blue
23:51:08,￥100,￥100,UCJI8r_veozBHybv3qPkczxA,宝玉,_,blue
23:51:10,￥100,￥100,UC5TdNhfNU9yStMrbUB6eLqA,天鱗,_,blue
23:51:29,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,お願い！陰性でありますように！！！,cyan
23:51:33,￥200,￥200,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,ネタバレ：たつのこは全員１７歳の美少女,cyan
23:51:34,￥250,￥250,UCzNPfotYlZbkl8-OYqoYuew,YA_GOO,YAGOOコラボはどう？,cyan
23:51:37,NT$15.00,￥57,UCba27nZhrACeweznCNiev9A,Mary's_sheep,_,blue
23:51:41,PEN2.00,￥58,UCWIqcIW4uIWLv5UAqUaHcfQ,José_Aliaga,Te_Quiero_Señorita_😜🧡,cyan
23:52:37,HK$25.00,￥344,UCo1Sh5EzaBgC07jBt-KtgsA,仕事中だけどvtuberを見るWatch_Vtuber_while_working,私も女のファンを好き,springgreen
23:52:41,￥300,￥300,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,ＧAＣKT様は難しいから、はあと様を呼びましょう,cyan
