21:00:19,￥1,000,￥1000,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,わためぇなら大丈夫！達成できるで！！仕事で見れないからから先に祝っておくね！80万人おめでとう！！、！、,gold
23:55:17,￥1,840,￥1840,UCBN73dvqLji7XqHZ93Ek-Mw,水浴び鴉,登録者数80万人おめでとう_これからも、わための配信を楽しみにしてます。,gold
23:55:18,￥1,000,￥1000,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},おめでとう～,gold
23:55:23,NT$75.00,￥286,UCvOo2K1-BYDUQA1WrpvMHlA,八雲キリ,80万人おめでとう！！！！！！！！,springgreen
23:55:25,￥1,000,￥1000,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,登録者80万人おめでとうございます！　わためぇと出会えた奇跡、ずっと大事にして生きていきます！　がんばるわためぇのために、自分も頑張らせて下さい！,gold
23:55:25,NT$1,690.00,￥6466,UCPWhGLkpObjvnslEMlBEJYQ,氬氣わためロン,80万人おめでとう,magenta
23:55:25,$5.00,￥534,UCd7I4h7vjcthGxcIa1rR0BA,Jeremy_Abel,Yaaaay!_Thanks_for_keeping_me_company_at_work_every_day!,springgreen
23:55:26,￥1,000,￥1000,UCubBI7Vi8iYKGRxEVLhvsLQ,nニッケル,80万おめでとう🎉　いつもありがとう！,gold
23:55:27,￥500,￥500,UCQgjPJt6L4m3W2-1ILiwOaA,ダイゴロー,本当に、本当におめでとう！,springgreen
23:55:28,NT$75.00,￥286,UCIby95ijDK3kPz94rNn0cxQ,吳彥甫[ウー・イエン・フウ],80万人おめでと,springgreen
23:55:28,￥610,￥610,UCbeEfXNFe6k5bY_z3GUJuQQ,わためぇガチ推し,名前はこれですけど本当にわためぇガチ推しになってしまいました。80万人おめでとうございます🎉🎉🎉,springgreen
23:55:30,£2.00,￥296,UCOmNhPixA4bAnElw9PHlKSg,TheMoeBlob,Omedetou_Watame!,cyan
23:55:30,￥500,￥500,UC0uJ8HET22_MCjfRl2-2lZg,ぽたじゅー,80万人おめでとう！！！　わためぇの配信のおかげで毎日過ごせています。ずっとも応援してるよ！！,springgreen
23:55:30,NT$300.00,￥1147,UCcUCT8cgGaVlkVymr1uO_YA,坂井夏すい,８０万突破おめでとう！！,darkorange
23:55:31,DKK20.00,￥345,UCGuEPJDh_RWV7CB3EnhkQzQ,RyuuTenshi1,80万人おめでとう！！わためぇ大好き！,cyan
23:55:32,￥500,￥500,UCt_T8rym2hpwqWKoB73gBEg,コクネギ,80万人達成おめでとう！！,springgreen
23:55:32,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,80万人おめでとう！,springgreen
23:55:42,￥200,￥200,UCTtpt1lyvoIl_t5ZkhATIew,metaboyism,プロミスザスターをリクエストしまう,cyan
23:55:51,￥500,￥500,UCKGTa4K7Fakm__se7-uf9tQ,虎ねこ,80万人おめでとう！,springgreen
23:55:35,HK$50.00,￥688,UCvpEF6q_X-Bhrmg22HQNjag,0w0_Mashiro,80万_おめでとう,gold
23:55:35,￥200,￥200,UCpwKoEyMnQ3lvayvi2UkuJA,西村智紀,初スパです80万人おめでとおーー!!!,cyan
23:55:36,￥500,￥500,UCFIfMdBTCtTIO57EtWVHNuw,Zurayan_Suzuki,おめでとう！！,springgreen
23:55:37,PHP500.00,￥1099,UCYcJteDqdmEPHlskZSSRfXA,Charles_Anthony_Maquinto,800万人おめでとうござますわためさん!_100万人はもうすぐだね!_You're_going_to_achieve_this_year's_goals_so_fast_❤,darkorange
23:55:37,NT$300.00,￥1147,UCmWdOmR-VyLBnyrjFQYrINw,BUBBA_Chen,80万人おめでとう,darkorange
23:55:37,￥1,000,￥1000,UClWmbP_JVLfCCnAtiVj_GGw,揚豆スタチ,80万人おめでとう！！100万人まであと少しだ！！ずっと応援するからこのまま武道館まで突っ走っていけ～！！！！,gold
23:55:55,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,80万人おめでとう！100万人目指してみんなで走っていこうね🐑　,gold
23:55:38,NT$75.00,￥286,UCRtLNeG3s1wNieJmlm1TdHQ,櫻雨月,80万人おめでとう!!!,springgreen
23:55:53,￥8,000,￥8000,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,80万人おめでとうー！！3時間の長丁場ホントにお疲れ様です、がんばったね！！すっごく楽しい時間だったよ！！わためぇの歌が本当に好きです！後夜祭と告知も楽しみにしてるね〜！！,magenta
23:55:39,NT$75.00,￥286,UCFA3CNffiN9EGwBgMxZ8ZTA,Stone_Shadow,80万人おめでとうございます！,springgreen
23:55:40,￥500,￥500,UCtQi5B17VjAdhuLUPMeWkRw,義貴,80万人登録おめでとう！！🎉,springgreen
23:55:41,NT$300.00,￥1147,UCiLgIZTqz2Q9xuiItIit9PA,這不是啃得雞God_Damn_it,80万_,darkorange
23:55:42,￥1,220,￥1220,UCEi0vkJo9iWJO1c1oYOY_Rw,たくたさん,初スパチャです！！80万人おめでとうございます！！_わためぇの歌声がホント大好きです！！_これからも素敵な歌を聞かせてください！！！_影からひっそりと応援してます(´˘`＊),gold
23:55:42,￥3,000,￥3000,UCLMRPHDkQ-64n0mGNRekFnw,剣聖,８０万人おめでとうございます！,darkorange
23:55:53,NT$1,500.00,￥5739,UCdhavqf8KslPrFbEYYmbjqA,[TW]ChillKong,チャンネル登録者数80万人。_おめでとうございます。(DeepL),red
23:55:43,￥1,500,￥1500,UC3hOqxTQSxF_Su2VQ2C0hLw,スケープシープ,80万人おめでとうございます！わためぇの歌は本当に最高です！めでたいのでおにぎりと味噌汁作ってきます🍙,gold
23:55:44,NT$670.00,￥2563,UCgQdYRkCvhRLrwCY4tzGVSg,Da_Capo,わため八十万人登録おめでとう！シープたちに代表して祝いにする、これからもみんなを癒してほしい,darkorange
23:55:44,￥8,000,￥8000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,80万人おめでとう！！,magenta
23:55:54,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,おめでとうございます🎊,springgreen
23:55:46,￥1,000,￥1000,UCtMttbz7tH1EfKopynkBqbA,羊をまっすぐ見つめるふじしろ,80万人突破おでめとう！100万人もすぐに行けるで！,gold
23:55:46,$100.00,￥10683,UCLxvSQ1zAdLN6N95LivrJFw,Cream-Chan_Vtuber,i_have_to_go_back_to_work_but_i_wanted_to_stop_for_a_minute_and_say_congratulations_on_800k._You_are_very_good_sheep_and_have_all_our_love._Daisuki,red
23:55:46,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],わためぇマイルストーン（2020年2月20日_10万人、5月1日_20万人、7月11日_30万人、8月21日_40万人、10月16日_50万人、12月6日_60万人、2021年1月17日_70万人、3月12日_80万人）お？50万人の頃から準備してたって事は？,springgreen
23:55:47,￥250,￥250,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,優しくて素敵なわためぇに幸せあれ,cyan
23:56:01,￥610,￥610,UCbgfS8NB2dgxATLtu8ktHXQ,切咲かずま,これかも頑張ってください！おめでとぉー,springgreen
23:56:10,￥1,000,￥1000,UCRoEMXYYfxzGP7MmmWSkPmg,にゃんだーすわん,おめでとう！_あまりリアルタイムで見られないけど、ずっと応援しています。,gold
23:55:51,MX$50.00,￥257,UCmmbfrfVTQVH-7TNl-Q8hGg,Doze,Congrats_Watame_for_yours_800k_Subs_❤,springgreen
23:55:55,￥1,000,￥1000,UCtWmU6rSNh1AkWL6ki_fdFw,冬野なつ,80万人おめでとうございます！これからも応援しています！,gold
23:55:56,￥200,￥200,UCRTRs1aHeyuEHoORcf5Oj2w,モボ,80万人おめでとう！これからも応援してんで！,cyan
23:55:58,￥1,000,￥1000,UCa06JNuBmfheoJBI9AVKBng,パチもん,人を応援する楽しみを教えてくれてありがとう！おめでとう！！,gold
23:55:59,$10.00,￥1068,UCuLSFcvXs4dGntgfIpJVNuQ,美味しいたこ焼き,800K_Omedetou!_❤❤❤❤❤❤,gold
23:55:59,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,80万人おめでとう！！　キセキで越えたけど、わためぇなら80万越えるのは必然なんだよなぁ！！まだ止まるんじゃねぇぞ！ドドド,springgreen
23:55:59,HK$38.00,￥523,UCCHialNzropvTQQmur-_dvQ,Ben_Leung,Watame_we_love_you_❤️❤️❤️,springgreen
23:55:59,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,80万おめでとおおおおおお！長時間お疲れ様です！わためナンバーワン！,cyan
23:56:00,￥1,220,￥1220,UCwCtGQEIWwr46oJfBWWpNcg,小鳥遊,80万人おめでとう！Vを知って、ホロライブを知って、そんな中ポルノさんが好きだという、ちょっとアレな理由から推し始めましたが、今となってはそれを抜きにしてわためぇの歌声や人(羊)柄に惹かれています。これからの活躍も楽しみにしてます！目指そう武道館！,gold
23:56:00,￥800,￥800,UC35fLJcok-XzpdsQdE2-msA,シールバック,80万人おめでとうー!!!!!!!!!,springgreen
23:56:00,NT$75.00,￥286,UCUYKHAPk74W-KV9EuuOAoQg,杉瀨ひかり,80万達成おめでとう！,springgreen
23:56:01,NT$300.00,￥1147,UC-FKmNfZpSkJ590D728a_VQ,嗜影,🐑🐑😍🐑🐑,darkorange
23:56:03,￥1,000,￥1000,UCY90OByx2WeOGl5OsjK_uHw,ザンバー,優しいわためえの元には優しいリスナーが集まるこの空間が大好きですよ。そして良いGReeeNだった！ありがとう♪80万人おめでと～～～～♪,gold
23:56:03,HK$100.00,￥1376,UCeq3MTgr5secXIkO1jXZ8Ag,check_spy_【WD】,WTM絕好調,darkorange
23:56:18,NT$75.00,￥286,UC1xFR6q0FGGmtcaDoiR-L4Q,DDトラ,800,000人おめでとうございます！,springgreen
23:56:07,￥1,000,￥1000,UClVhFU1NKqLNNbRST_St1lw,十六夜十夜,８０万人達成おめでとうございます！どんな歌も楽しそうに歌うわためさんの歌枠が大好きです。あなたの歌を聴いている時間が幸せです。これからももっと多くの人にわためさんの歌が届きますように。,gold
23:56:08,￥10,000,￥10000,UC-HxVq8KQd5Ai6jGQ_qk8qQ,ミスターA,80万人おめでとう！！！！,red
23:56:09,HK$80.00,￥1101,UCBV2zKx23yWZRpUpwQ1SoEQ,MS._HK,800Kおめでとうございます！わための歌声大好き！,gold
23:56:11,$80.00,￥8547,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Congratulations_on_having_800k_Subs._This_is_a_miracle_(kiseki)_thanks_for_singing._Don't_mind_me_singing._🎶🎶🎶🎶🎶🎶🎶🎶._👏👏👏👏👏👏👏._You_deserved_it_😊,magenta
23:56:14,￥800,￥800,UC03YMyjRbBMz4yrApdAIfFA,むげつ,80万人おめでとう！！いつもいっぱいの幸せをありがとう！愛してんで>ω</,springgreen
23:56:16,HK$100.00,￥1376,UCuEaq3YC7eHpd8mAJJf87aA,HKer_Sakana,800k~~おめでとう！！,darkorange
23:56:17,A$5.00,￥414,UCdfejLTdoeYZQ58J-y-QcFA,Jakklin,Congratulations_Watame~,springgreen
23:56:28,£88.88,￥13186,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Congralution_on_reaching_800k_Watame!!_BEST_No1_SHEEP_,magenta
23:56:19,￥500,￥500,UCoLweEbo4UuLhXgTjZTO-2g,RYO_SKI,80万人おめでとうございます！キセキを聴いてるとき、とても嬉しい気持ちになりました。これからも応援させてくださいね！,springgreen
23:56:19,￥500,￥500,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,キセキで泣いちゃったよ!!!_わため、ほんとにありがとう。今就活で結構忙しくて心が追い込まれているんだけど、わためを知れてよかった。,springgreen
23:56:20,￥3,000,￥3000,UCzNdd49q1vCtwrD_nDgnzWA,Akira_Sakamoto,80万登録おめでとう！！いつも楽しい時間をありがとう✨愛してんでぇ・・・！！！,darkorange
23:56:21,RUB400.00,￥575,UC_pCfSt5IbeMRrTHe-ilctQ,Аграил,Поздравляю_с_800К_подписчиков!!!,darkorange
23:56:26,RUB1,000.00,￥1437,UCT8MSP4PiEh6R00m-zntC6w,Bujuham,Watame_is_the_best,magenta
23:56:26,￥1,000,￥1000,UCmVNnAu0zuqReWwHTtfITdw,Cacao_Chen,80万人おめでとう！歌うのわためぇさん大好きです！アリガトウやAH！愛してるじゃまだ足りないけど、せめて言わせて「幸せです」と～！,gold
23:56:30,HK$25.00,￥344,UCdYwWF5fufSxLHPBm1WG5KQ,Louis_Tsang,_,springgreen
23:56:32,€5.00,￥642,UCOyDzAr8j-JTXlgg_Ud5e1g,Laifs,❤❤❤👏👏👏,springgreen
23:56:36,£10.00,￥1483,UCZTMpUgArH0UNIEe6_ivgCA,言われないの名,Congrats_for_800k!_I_know_you_have_a_lot_of_'problem_people'_in_your_audience,_and_it_might_be_a_burden_for_you._I_hope_you_can_take_care_yourself_not_just_physically_but_mentally_too._,gold
23:56:37,NT$80.00,￥306,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,キセキの80万！,springgreen
23:56:39,PLN25.00,￥708,UCccwr2wUmoaxB4TsmCMRUBw,Deinonzch,Congrats_800k_sub_🎉👏🎉👏🎉👏,springgreen
23:56:40,￥1,000,￥1000,UCALJd5fZcCObR8JaMIGik-Q,Natsu,達成おめでとう！わためいとはずっと一緒やで！,gold
23:56:41,NT$150.00,￥573,UCYn7EgXYw-XUh4wa7I8UApw,HSIEN,_,gold
23:56:42,￥1,000,￥1000,UCi6Lzy2ryj4ZJ38-NNs81PA,GRシープラ大将軍,80万人おめでとー！！わためぇが歌い続ける限り、僕たちも聴き続けるよ！！！わためぇに出会えて本当に良かった,gold
23:56:44,ARS1,000.00,￥1185,UCF4b2u1qekX087NsfcZ-_Lw,Onigiri_Kun,Congratulations!_for_800k_Sub!🎉,red
23:56:44,NT$300.00,￥1147,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,80万人おめでとう!!!!!!!!!!,darkorange
23:56:45,￥1,840,￥1840,UCqSyBxNtx7jWV05tm9of-_Q,オレンジえむとり[SSRB],わためぇさん！_80万人おめでとうございます!_わためいとはずっとわためぇさんに着いてくで!これからも応援させていただきます！,gold
23:56:46,￥500,￥500,UCK0sYuzt5AYZAFulhueN14w,さらりとした桐生,初スパです！おめでとう！！！これからもドドドー！！！,springgreen
23:56:48,NT$150.00,￥573,UCjbCfiHzwmRG2eWMurM7kOg,村瀬みのる,おめでとう！,gold
23:56:48,￥500,￥500,UC1xW5ZzGNmzhs3tc88WPM7w,ゼロワン,８０万人おめでとー,springgreen
23:57:02,NT$750.00,￥2869,UCRgiyi7SwDNyFK6WUgn09TA,る桔,80万人おめでとう！,magenta
23:56:53,NT$75.00,￥286,UCX_rWLUTmfFTGEPbFEtd0XA,雨桜ひつじ,おめでとう,springgreen
23:56:56,￥1,000,￥1000,UCFbOkfUKR8nT2wk9gDxAyWg,FNC2112,チャンネル登録80万人達成おめでとうございます！,gold
23:56:56,NT$750.00,￥2869,UCUqJLyIBYeuKUyBzE8litHw,giro_mi,80万人_Watame_Nice,magenta
23:57:02,A$20.00,￥1658,UCLufg11OGbIHu--fDjxPhFQ,Bontacoon,omedetou_best_sheep!!!_thanks_for_entertaining_us._we_love_you,darkorange
23:57:03,HK$800.00,￥11014,UCV9u-w3Z0zxOjrUiDbhenUg,siusang1229,YEAH!!!!!!!_Congrats_for_800k_subs!!!!!!,red
23:57:04,NT$330.00,￥1262,UCRFTyUPZ-12QU9I-GWbD3cQ,たつみTW台湾,　80万おめでとう🎊初めまてのSCをわために捧げよ,gold
23:57:04,€10.00,￥1285,UCa2-2ImzWgjGXhvTUPY2GGg,Wodki,Congratulations_to_800k_Subscribers_Watame!!_,gold
23:57:04,NT$75.00,￥286,UC85tKit5Jn0nb6MWyW0caUQ,cae76825,WATAME_恭禧80萬人達成,springgreen
23:57:05,￥1,100,￥1100,UCTI_0Y5qYvLxHhmJM40iyUw,ずびずば,おめでとう！🎊,gold
23:57:09,￥2,000,￥2000,UC2yZNceG9ilaOYBf9g-VoEg,瀬川18,80万人おめでとうございます🎉これからも応援していきます,darkorange
23:57:11,RUB800.00,￥1150,UCoFrYIh1S11-dG7QOnMlPZw,Maou_Shado,800К!_Omedetou~~~_,darkorange
23:57:11,NT$75.00,￥286,UCDxj9-B4wcVLKWxRWmJfaKw,Tanami,頑張って,springgreen
23:57:11,A$8.00,￥663,UCNoXaCRuLqvHnn-N3CPASfA,Blazer0064,Congratulations_on_800K_subs_Watame-san!_You're_amazing_&_deserve_it!_🎉❤🎉,springgreen
23:57:12,NT$75.00,￥286,UCRHujWRQLTpS6Hz_gSElDSA,Zenshioyio_Hsu,800k_subs_omedeto.,springgreen
23:57:20,NT$75.00,￥286,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,80万人達成おめでとう,springgreen
23:57:22,HK$10.00,￥137,UCn5lcKhj5jQcB1FuUb9mVjQ,kao23287085,おめでとう_Watame,cyan
23:57:24,NT$800.00,￥3061,UCBVbSwtTZypD2raBpnkgDzw,iwasuto_Char,800k_SUBおめでとうございます！お疲れ様でしたわため！,magenta
23:57:25,HK$25.00,￥344,UCkfSac1BIzZK5RRVgxTEV-A,Finleyxd21,おめでとう80万！,springgreen
23:57:26,HK$25.00,￥344,UCruHtlXz-WvUmuOGQkZJwfw,Mario_Mario,i_love_you_watame!!加油,springgreen
23:57:34,R$2.00,￥37,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,Congratulations_on_800k!Let's_go_1_million_sheeps!,cyan
23:57:43,NT$75.00,￥286,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,congrats,springgreen
23:57:43,HK$100.00,￥1376,UCd8mUW_kOKU-brTp4538nUQ,Tommy_Tse,800K_Sub_Congratulations!_👏🏻_わためさんが大好き❤️,darkorange
23:57:50,$20.00,￥2136,UCYTZjUjOELqlSprPPiz7xaw,King_Dizi,Congratulations,_Watame!!,darkorange
23:57:58,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,80万人おめでとう！いっぱい歌って楽しく迎えられた！やったぜ！,springgreen
23:57:58,￥370,￥370,UC8diGEGmW_C52Cb7_izpEZQ,レイチェルたそ,わためぇ80万人おめでとーーー！！！_キセキめちゃくちゃよかったーーー！！！😭,cyan
23:58:00,￥8,000,￥8000,UCXDLuusQPB9nuy5sIdhmVvg,ぶるー太,80万人おめでとうーーー！！！いつも楽しい配信ありがとう！歌枠はいつも忘れていた良い曲に沢山出会えて嬉しいです！青空のナミダ良かった！！,magenta
23:58:06,￥500,￥500,UCe5hwYnXEjRigz5QzRgNWSw,まるお,80万人おめでとうございますこれからも応援してんでぇ。ゆっくり休んでくださいね,springgreen
23:58:07,£10.00,￥1483,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,Congrats_Watame!!!!!_,gold
23:58:09,￥250,￥250,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,のど🍬代,cyan
23:58:11,￥1,000,￥1000,UCouFxaQRmwVJXVrmH2SuI5Q,COBURA,おかわり！,gold
23:58:14,￥500,￥500,UCbycQ3tDLokHZgnLO_VEgkg,越後の神,80万人おめでとう！！！！！,springgreen
23:58:41,￥500,￥500,UCcyMMb--kiIQsbBAm3gF7hw,orth_ys,おめでとうございます！これからもずっと応援します。,springgreen
23:58:27,PHP150.00,￥329,UCRny2-GOLnpdsm_8e9LUp6g,Hiendel,Congrats_on_800k_Watamates_Watame!_We_will_follow_you_to_Budokan_our_strong_and_fluffy_sheep._,springgreen
23:58:30,￥1,000,￥1000,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,80万人おめでとう！いつも楽しそうに配信してるわためを見るのが日々の癒しだよ、愛してんで,gold
23:58:34,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,80万人登録本当におめでとう！自分のことのように嬉しくて泣きそうです。これからもどんどん夢に向かって進んでいこう！わためぇ、愛してんで。,springgreen
23:58:46,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],80万人おめでとうございます！,springgreen
23:58:52,￥500,￥500,UCg32twouC7mRbp7icUc0PJg,jei_chan,わためぇ80万人おめでとう！いつも笑顔やﾆﾁｬｧ顔をありがとう。これからも一緒にわためぇの夢に向けての旅路を歩んでいきたいと思っています。いつか飾ってるわため№1うちわを持ってステージに！その先も！,springgreen
23:58:54,ZAR35.00,￥35,UCFJHuKaP4CK7qIFG5nKG9kQ,Dazenith,Congrats_on_800k_Watame!!!,springgreen
23:58:57,SGD5.00,￥400,UCOzsnLxUUTU0WqgJVXGNLWQ,Steven_Lye,Congratulations_on_800k_sub,springgreen
23:59:07,￥1,220,￥1220,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,80万人おめでとうやでぇ🎊㊗👏👏👏,gold
23:59:08,NT$300.00,￥1147,UCHvS_-Rgpf1Hwb_4zV-7I5g,Ming-Yuan_Jian,80万人おめでとうございます！！❤️❤️❤️,darkorange
23:59:21,￥500,￥500,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],わためぇ、GReeeNのその歌詞は卑怯だよ、、(；ＴДＴ),springgreen
23:59:27,￥500,￥500,UCZPiwyl-SzHdG2AUKlQtTIw,AmanoJack,800万人おめでとう！_We_watamates_around_the_world_will_always_support_you!_❤❤❤,springgreen
23:59:29,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
00:00:06,￥1,000,￥1000,UCriOLovmZiy1LL8P1xI8DSQ,給食おばさん,わためぇ80万人おめでとう❤️金曜土曜しかリアタイ出来ませんが、いつも応援してます!　武道館目指して頑張れー❤️,gold
23:59:36,NT$800.00,￥3061,UCPI3rCqERhyClybmp6Oo9Ug,キミヘ_ムカウ_ヒカリ,800kおめでとう!!本当にお疲れさまでした!!,magenta
23:59:38,￥610,￥610,UCG2I50s-iWCzlOqYi4gydDg,!石川直也好きの小僧!,おめでとう㊗️,springgreen
23:59:39,￥2,000,￥2000,UCi5_7avU954saB4eDFF4u_g,輝龍,80万人おめでとう！後夜祭はアーカイブになっちゃうけどお知らせも楽しみにしてるね！これからもついていくで！めざせ武道館いやドーム！,darkorange
23:59:46,HK$25.00,￥344,UCspsx_moI2J1bz7SIr86cwQ,SoBanANa,80K_Congratulations!!!!_Take_Watame_Higher!!!!,springgreen
23:59:52,￥500,￥500,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,アンコール！アンコール！,springgreen
23:59:56,￥1,000,￥1000,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,80万人突破おめでとう,gold
23:59:57,￥1,000,￥1000,UCbmxPOIs5rukZNTsKXComAA,冬のマグロ,80万人本当におめでとうございます！わためからいつも幸せを貰ってます！本当にありがとう！90万人も100万人も休まず応援するで！,gold
00:00:07,￥500,￥500,UC8-gjAPzhwJOYdTDdUcPGvA,ぜえく,80万人おめでとうございます！ゲーム配信の時のゆるふわなわためぇも、歌枠の時のカッコいいわためぇもどっちも好きです！4月のライブも頑張ってください応援してます！,springgreen
00:00:12,NT$75.00,￥286,UCtVhwyxJhDDjspTJv4yLwWw,宗維,_,springgreen
00:00:13,NT$75.00,￥286,UCyoTgTs-RNuYqFg8WP_YKeg,FrankChiu,80万人おめでとう,springgreen
00:00:16,￥1,220,￥1220,UCjbL5b_LDv0udTsxMVnzArQ,minata_1225,80万人おめでとうございます！！！！！！！！楽しそうに歌っているわためぇが大好き！！！！！メンバーシープ加入2ヶ月記念日に80万人達成に立ち会えたことを嬉しく思います！！！！！！！,gold
00:00:22,SGD10.00,￥801,UCoGPRpT56PVvWiu5et51Yaw,みすおり,80万人おめでとう！！！！,gold
00:00:46,￥500,￥500,UC_vTSO097FGwObicraix8SQ,ユキネユウ,おめでとう,springgreen
00:00:57,COP10,000.00,￥292,UCLbu2s3aCJkgHo_tvelMVAQ,Santiago_Arias,Cogratulations_WATAME!!!!!!,springgreen
00:01:07,NT$150.00,￥573,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,80万おめでとう!,gold
00:01:22,NT$170.00,￥650,UCh9-etIoLKPjrELf9syof-A,秋雨,80万おめでとう,springgreen
00:01:24,￥500,￥500,UCHfEAssvNx8X8WrxHlEMs_Q,Peeto,800k_congratulation_Proud_of_you_Watame!!,springgreen
00:01:41,$10.00,￥1068,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,８０万人おめでとう!!,gold
00:01:45,￥500,￥500,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,80万人おめでとー👏👏👏👏熱くて、楽しい時間をありがとう!まだまだ止まらないよなぁ!わためぇ大好きだ!愛してんで,springgreen
00:01:59,￥1,000,￥1000,UC6jfHf3yuFFZa8N4PX2YeRQ,【牡羊座のわためいと】あどみら,登録者数80万人おめでとう‼,gold
00:02:45,NT$300.00,￥1147,UCKzbp03Hl9DfNDHawH053bw,林志衡,Watame_is_the_best!!!!,darkorange
00:02:37,￥2,000,￥2000,UCKptOYcb73L2dOFo4AdNKNg,ロッソビアンコ,80万人おめでとうございます。努力家で泣き虫なわためさん、今後の活動頑張って下さい。あ、初見です,darkorange
00:02:41,￥800,￥800,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,80万人到達おめでとうー！！！,springgreen
00:02:42,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
00:03:00,HK$100.00,￥1376,UC6j-iPOzuKpOHMoOzfN79qA,Andrew_NG,80kおめでとう!!!!これ初めてのsc、お疲れ様😆🎵🎵今日は私の誕生日、その80kは最高の誕生日プレゼントだ!!!,darkorange
00:03:20,HK$10.00,￥137,UCfRy7q7o-51PesJWwVp3f1Q,「とある瞑魔弒符【メンバシィプ】の絖命渡【わためいと】」堊杙,わため八十万人登録おめでとう！もっと命があなたの声によって救われるように！生まれてくれてありがとう！,cyan
00:03:25,￥1,000,￥1000,UCeKZRCG4kIfXfvQn94keHPg,星月ゆあ,登録者80万人おめでとー！！！,gold
00:03:37,￥500,￥500,UCvGZo3c3tUSKaUBSETJntGQ,波風カイト,８０万人達成おめでとう‼️,springgreen
00:03:41,￥1,000,￥1000,UCttTiocjfxDCxuSxFXi11yA,renrenドドド,_,gold
00:03:51,$20.00,￥2136,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,Congratulations_on_reaching_800k!_You_are_always_doing_your_best_and_giving_it_your_all._To_all_the_great_times_we've_had_with_you_and_to_all_the_wonderful_times_ahead.,darkorange
00:05:43,￥500,￥500,UCA0uRT00L5TzdSuVRlCJ8Ag,本能,まさかキセキで到達するとはなあ　まさに奇跡であり、必然ともいえる。　自分見始めてから日が浅くて申し訳ないが、応援させてもらう。まあここから金盾までは時間の問題なんで、のんびりいって、どうぞ。,springgreen
00:05:51,NT$300.00,￥1147,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,海外ニキです。現在人数が800000になった時、めちゃうれしい、感動して、涙がポロポロ止まらない、誇張させすぎているように聞こえるかもしれません、でもこれは本当です。来週も来月も来年も来世紀もずううううううっとわためを応援しているよ、羊推しにするのはよかったです。,darkorange
00:05:58,HK$80.00,￥1101,UCVDS5xtldqAbwr2oGyP93eg,Gawain55,80万人おめでと~!,gold
00:06:24,NT$300.00,￥1147,UCOCi2IIXMjww1kHfExrvaUw,boltwen,80万おめでとう!!!,darkorange
00:06:34,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,あ～あまたやっちゃった,springgreen
00:06:55,HK$50.00,￥688,UCg4hwVnh5NXwIQDJKgrFoeg,炎帝王,今日は13日、日本時間の私の誕生日ですが、私の誕生日は、HK時間に1時間後になります。,gold
