14:12:09,HNL300.00,￥1327,UCwG0OGxVDD1niHCOrno0gjw,PC_Dave,Remember_to_hydrate_if_you;'re_drinking!_-_A_very_drunk_kagai_niki,darkorange
14:12:31,$4.99,￥533,UCf82uNqfIyivwDy-19K0Opg,CoCoNut_:D,Hi_Coco!!_Love_the_stream_:)_random_question_though._If_you_had_to_give_a_random_quote_what_would_it_be?_,springgreen
14:12:54,￥200,￥200,UCzbF6j38mWUqeS9aXk3dmiA,なっちゅみぃ,もうすぐで時間なので仕事(ゲーム)に戻ります。会長頑張って〜,cyan
14:13:08,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,片手剣ワイ、ライズでは他武器に比べて空気と化してるのでデスパラ戦法に戻る(麻痺),cyan
14:13:10,A$2.00,￥165,UCNIA09Sibt-NP3rhLlCUj0w,Banuka_In_A_Shoe,Your_nose_makes_my_heart_flutter_Kaicho._:_^),cyan
14:13:14,￥563,￥563,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,_,springgreen
14:13:18,$10.00,￥1068,UCpSbO7X0fYFIUxBNejFWJ5Q,Divine_Ophis,Gonna_have_Korone_on_after_getting_Okayu_arrested?_GG,gold
14:14:09,SGD5.00,￥400,UCfHRP5nYrj7Jar3ztE90gkg,Jeremy_Lim,Why_does_everyone_dislike_Yagoo..?,springgreen
14:14:24,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i_crossed_my_fingers_for_that_quote_thank_you_kaichou,springgreen
14:14:31,$10.00,￥1068,UCS6bJKVaidkED_tBa3MpOWQ,Abbs,blaming_the_victim_for_the_stuff_you_made_them_do?_a_true_ya草,gold
14:14:52,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,おつドラゴン！,cyan
14:14:58,$4.99,￥533,UCf82uNqfIyivwDy-19K0Opg,CoCoNut_:D,LOL_arigathanks_coco!_I_will_be_using_that_quote_for_my_senior_quote_now_:),springgreen
14:15:20,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ほんへ間に合った。帰ったらアーカイブみますね,springgreen
14:15:34,$5.00,￥534,UC15IRVs1ulzFwpaaqLESaQw,Yagoo's_Heart_Surgeon,Yagoo_taking_all_the_money?_Maybe_he's_the_real_Yagoo-za.,springgreen
14:15:34,￥563,￥563,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,おつかれさまでした～🍟,springgreen
14:15:59,￥200,￥200,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,今日はガンダムソング本当にありがとうございました。すごいテンションが上がりました!,cyan
