22:52:09,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,週1のホラゲー楽しみ,darkorange
01:18:48,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,みんな狂ってんで,cyan
01:18:54,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,いつメンのみなさんは並んでもろて,cyan
01:18:54,￥1,234,￥1234,UCSkVI6mbbohtprjWTcjHRmw,しょうたくん,同時にトイレいったのに負けた・・・,gold
01:18:56,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:19:06,￥250,￥250,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,スパチャがうるさくて目ぇさめた,cyan
01:19:11,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,並びまーす,cyan
01:19:20,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,点呼、,cyan
01:19:25,￥200,￥200,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,今日も可愛いですね,cyan
01:19:27,￥200,￥200,UCBWJcrYMEyoqdaLehjNbWqw,ソフトタッチ,プッチンプリン代です,cyan
01:19:32,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,あー帰ってきたかー。ガチ告白しっぱい。,springgreen
01:19:37,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,2,cyan
01:19:40,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,いつメン整列してー,cyan
01:19:45,￥250,￥250,UCYilZMf2oqrpgutMVoXQT2w,のわ,最後尾ここでいいですか,cyan
01:19:45,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,飯テロは許せない,cyan
01:19:48,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,３,cyan
01:19:49,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,俺はちゃんと投げるように煽りました！,cyan
01:19:51,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,いつメンニキ達は整列してもろて,cyan
01:19:52,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,うまそう…,cyan
01:19:55,￥200,￥200,UCoTq1hZkXxHubUSA-3I5HpQ,堀鴻,うまそうな匂いにつられました,cyan
01:20:12,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
01:20:16,￥200,￥200,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,並ぶのここ？,cyan
01:20:18,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,整列しろと聞いて,cyan
01:20:18,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:20:18,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,プリン一口ちょうだい,cyan
01:20:23,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,(,cyan
01:20:25,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],1番持ってる人誰〜！！,cyan
01:20:25,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,４,cyan
01:20:34,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,会長は食べててええで,cyan
01:20:46,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,👤👤👤👤👤,cyan
01:21:00,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,味噌ラーメンうっま,cyan
01:21:10,￥200,￥200,UCZkBKwQMbwkLObCTH0t_Byw,117イイナ,スパチャしたい・・・,cyan
01:21:16,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,5,cyan
01:21:18,￥250,￥250,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,OC,cyan
01:21:31,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,いつの間にか眠ってたけど、会長の絶叫で目が覚めた,cyan
01:21:34,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,プリン食べたい…,cyan
01:21:37,￥200,￥200,UCxWAMT6FEuF4O4TamTApdyg,コメ用トゥモロウ,おいしそうだな……,cyan
01:21:44,￥200,￥200,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,え？なんか並んでるみたいですけど、何の行列ですか？,cyan
01:21:46,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ころころさんが一番かな？,cyan
01:21:48,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,👍👍👍,cyan
01:21:58,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,今度こそ寝ます。会長おやすみなさい,cyan
01:22:22,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,cyan
01:22:23,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,静かに整列してますね。。。,cyan
01:22:23,￥250,￥250,UCxm7gpwWqm-PT5irBr0t1XQ,華,ちょっと男子〜ちゃんと並んでよ〜,cyan
01:22:37,CLP1,000,￥147,UC8EFQ7J2CIREjoxF8bwwPeg,Huruz,salame_so_late?_bring_the_antiacid.Love_from_Chile,cyan
01:22:42,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,反省🙇‍♂️,cyan
01:22:51,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,【１番】,cyan
01:22:52,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,スパチャで遊ぶのは、よくないよねぇ,cyan
01:23:21,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
01:23:34,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,まだここから長いですからね、栄養補給は大事ですよね,cyan
01:23:35,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:23:45,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,構成員だから会長の「整列」には従わないと指無いなる,cyan
01:23:51,￥200,￥200,UCKHhKwC4CKBvHeaGzQJcgqA,蓮の華-はすのはな-,整列したら目の前でプリン食べる咀嚼音ASMR聞けるって本当ですか？,cyan
01:23:56,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ずるいぞ。俺も並んでもぐもぐ眺める,cyan
01:23:58,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,飯テロすな,cyan
01:24:14,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,スパチャで遊ぶのはやめにします　プリンください,cyan
01:24:20,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,モグモグ癒される,cyan
01:24:35,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,深夜の甘味は罪の味だよねぇ,cyan
01:24:35,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,会長にガチ恋だよ！！,cyan
01:24:50,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,【893番】,cyan
01:25:10,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,大親友のプリン食べるお前,cyan
01:26:25,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,パスタ＆プリンたすかる,cyan
01:26:31,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,_,cyan
01:26:35,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,全部間違ってんだよなぁー,cyan
01:26:40,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Did_you_sneak_Asacoco_into_your_food?,cyan
01:26:44,￥200,￥200,UCguybcA8IIVv5Bbzd5nRrPQ,Anavel_Gato,久々のスパチャや！誕生日プレゼント送れなかった申し訳ない！,cyan
01:26:52,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,わかる,cyan
01:27:45,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,さて、👈👍🤟🤞,cyan
01:27:47,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
01:27:47,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
01:27:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
01:27:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
01:28:04,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,今日の分把握,cyan
01:28:14,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,スパチャ読み頑張って,cyan
01:28:27,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,_,cyan
01:28:32,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,うぇすとすりぃニキ前回より増えてて草,cyan
01:28:34,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Have_you_lost_control_of_your_life_yet?,cyan
01:28:53,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,連スパってどうやるんや！？,cyan
01:29:57,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,いま起きました、おやすみなさい,springgreen
01:30:01,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,My_letter_is_released_from_customs!_It's_on_the_way_to_you!_I_also_bought_the_entire_birthday_voice_set!_I_had_so_much_fun_listening!_,springgreen
01:30:12,PHP50.00,￥109,UChOJ14z-JQUiEdV5VFY4zKw,Jonelle_Reamico,belated_happy_bday!!!_英語大好きここ先生。いつも見てる。,cyan
01:30:59,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,夜はこれから,cyan
01:31:33,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,チャクラ（スパチャ予算）切れた,cyan
01:31:45,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,（音調整しないで８窓すると）あたまおかしなんで！！！,cyan
01:31:47,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:31:48,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:31:48,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:31:49,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:31:53,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:31:53,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,cyan
01:31:55,￥100,￥100,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,_,blue
01:32:01,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,_,cyan
01:32:07,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,いろいろなボイスは,cyan
01:32:24,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
01:32:38,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
01:32:54,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
01:32:55,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,I_can't_wait_for_september_for_those_items!,cyan
01:33:10,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:33:10,￥120,￥120,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,blue
01:33:10,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:33:11,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:33:11,￥100,￥100,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,_,blue
01:33:45,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,もうあさここやってるのか,cyan
01:34:08,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,ほーせん,cyan
01:34:43,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,氷雨さん>ええんやで！,cyan
01:34:47,￥250,￥250,UCB3QacBZGiaTAukqOFdTe2Q,はっしゅ,🥔,cyan
01:35:10,￥100,￥100,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,_,blue
01:35:11,￥100,￥100,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,_,blue
01:35:12,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,溜まりにたまった会長のアーカイブ見ていたら遅れました！,springgreen
01:35:13,￥100,￥100,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,_,blue
01:35:16,￥100,￥100,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,_,blue
01:35:16,￥100,￥100,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,_,blue
01:35:34,￥200,￥200,UC9SkagOJySxzmKGFwm387Gw,ぐらさん,夜勤中なのでジュース代で勘弁してください(),cyan
01:35:34,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,は～いもすぐ寝ます。おやすみ会長！いつもありがとう、大好きだよ。,cyan
01:36:12,CLP1,000,￥147,UC8EFQ7J2CIREjoxF8bwwPeg,Huruz,Do_you_like_Racing_games?_would_you_try_some?,cyan
01:36:16,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,明日休みだから起きてんで,cyan
01:36:35,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,昨日の朝、街でクソザコT着た人を見つけた（海外）　こちも人気ね、ザコT,cyan
01:36:43,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,サラミが美味そうだったのでベーコンカリカリに焼いてきた,cyan
01:37:23,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,プリン買ってきた！！いーだろー！！！……おやすみなさい……,cyan
01:37:28,$5.00,￥534,UCbCutpj9lNYKboPtVvyptpQ,Six,Coco-kaichou,_pizza_or_burger?_I_can't_decide,springgreen
01:37:42,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,I'd_love_to_post_my_obligatory_meme_SC,_but_YT_can't_seem_to_handle_John_Wick_quotes._Everyone_here_should_know_it._You_know_the_one._With_the_pencil.,springgreen
01:37:43,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:37:49,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:37:54,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:38:31,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,パンチェッタも美味いね,cyan
01:38:33,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,なんだと！？まさか俺のために！？そんな無理すること無いんやで収録頑張って,cyan
01:39:00,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,Rockbay歌詞ニキ助かる,cyan
01:40:15,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
01:40:22,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
01:41:49,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,_,cyan
01:42:18,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,ロッカバイきちゃあああ,cyan
01:42:30,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,_,cyan
01:43:39,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,間に合った,cyan
01:44:08,￥120,￥120,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,_,blue
01:45:07,￥200,￥200,UCYvrt8OFn7pBcz63P9fIG0A,会長に_ばれないように_スパチャする,間に合った,cyan
01:45:28,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,今日もだいたいイツメンやね,cyan
01:45:36,￥1,000,￥1000,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,今日は無いと思って寝てた,gold
01:45:40,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,会長のお歌聞けて良かった,cyan
01:45:43,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,素敵な時間をありがとうやでぇ,cyan
01:45:50,￥120,￥120,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,_,blue
01:46:13,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,今週も会長の配信沢山見れて幸せやったで,cyan
01:46:14,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,あぁもう2時か　そろそろ終点やね,cyan
01:46:23,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今日も大好きです。おやすみなさい。,cyan
01:46:25,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,いつもこの時間しか来れなくて申し訳ない,cyan
01:46:25,￥120,￥120,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,_,blue
01:46:30,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,収益化の時と誕生日前夜祭～誕生日のスパチャどっちが多かったか知りたい,cyan
01:46:42,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,お疲れ様でした。好きになりそう,cyan
01:47:10,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,F._l_l.,cyan
01:47:12,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,誠に申し訳ありませんでした！,cyan
01:47:26,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,会長おやすみなさい　楽しかった,cyan
01:47:38,￥200,￥200,UCoTq1hZkXxHubUSA-3I5HpQ,堀鴻,お疲れ様でした！,cyan
01:47:52,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,収益化時すさまじいな,cyan
01:47:58,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Next_stop_is:_End_Of_The_Stream._This_is_the_final_stop.,springgreen
01:47:59,￥250,￥250,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,楽しかったー_ありがとーぅ,cyan
01:48:07,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
01:48:15,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,お疲れ様でした～,cyan
01:48:15,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おやすみ,cyan
01:48:16,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,_,cyan
01:48:18,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,今日もお疲れ様、そしてありがとう！,cyan
01:48:21,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:48:21,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,最後の一発,cyan
01:48:22,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
01:48:30,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,来たら終わるやつ～,cyan
01:48:32,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,会長おやすみ,cyan
01:48:46,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,KISS待機,cyan
