21:20:18,￥10,000,￥10000,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,_,red
23:39:55,￥200,￥200,UCClDyqVMW3_uTfZ0QCXMhuw,ぷすしーなー,CoCo壱のカレー美味しいよね,cyan
23:40:04,￥1,000,￥1000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,っていうか桐生式まだですか？,gold
23:40:06,￥200,￥200,UCanEIFTzedDfedKn-f9GY1g,猫神様,耐久決定おめでとうございます,cyan
23:40:08,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,会長！第2回桐生杯やるんやが、3回までやったらその最強になった方と麻雀やってくれませんか？,cyan
23:41:39,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,gold
23:40:24,$5.00,￥534,UCoKOteq1Zt30kIJCWexTM_w,Brandon_Gregg,bless_coco_sama,springgreen
23:40:52,$2.00,￥213,UCnzfvmGxYFP_rVRib5oaUmQ,tomixx1199,dark_souls_when?,cyan
23:41:32,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,cyan
23:40:58,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,スパチャって病気なのか…でも心は潤うから良いよね？,cyan
23:41:18,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん,cyan
23:41:18,R$20.00,￥378,UCbieoQO1fyafE8IJVGsj88Q,ベネルチへんろ,shoutouts_to_my_friend_Ray_who_simps_Coco_24h7,darkorange
23:41:30,￥100,￥100,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
23:41:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん,cyan
23:41:36,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,springgreen
23:41:38,￥250,￥250,UClMi9VXkW0cD-xmtOHm1jcw,DIペンギン,初スパチャ！,cyan
23:41:41,￥2,000,￥2000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,darkorange
23:41:42,￥370,￥370,UCzBO4XImdXe5GGu1JLg1lcA,零_濡鴉ノ巫女.,スパチャすると心が落ち着くな,cyan
23:41:43,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,購入して送信,cyan
23:41:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],スパチャが病気？そんなわけないやろー。中毒になんてなってないしな。,cyan
23:41:50,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,引越しの時は何日か配信お休みですか？,cyan
23:41:53,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,ゴーゴーカレー,springgreen
23:41:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うん,cyan
23:42:19,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,こんなに楽しいことが病気のはずない。ワザップですね。,cyan
23:42:21,€4.49,￥577,UCvW4qxT6gxiSi8EyjHC3XCQ,watschu,Belated_Congrats_to_500k,cyan
23:42:24,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
23:42:26,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ついに来週引っ越し！めでたい,darkorange
23:42:43,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ついにホロ鯖初のティタノ保有者になるんですね…,cyan
23:42:37,$1.99,￥212,UCC-LRJk1gUfDbjzfeUbkGSg,Jose_The_Sports_Gamer,When’s_the_next_singing_stream?,cyan
23:42:42,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ナイス虹スパ,springgreen
23:42:45,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,スパチャが病気な訳ない。ワイを見ろ,cyan
23:43:08,￥220,￥220,UCClDyqVMW3_uTfZ0QCXMhuw,ぷすしーなー,スパチャ廃人が居るw,cyan
23:43:14,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ヤバすぎィ！,cyan
23:43:16,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,お薬出しときますねー,springgreen
23:43:16,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,お薬出しますね〜,springgreen
23:43:18,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,イツメン怖いなぁ怖いなぁ　ところでスパチャは一日一回しないと落ち着かないですね,cyan
23:43:38,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,What's_your_opinion_on_baddragon,_kaichou?,gold
23:43:50,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,たのちいいいいいいいいいいいい,cyan
23:44:08,￥200,￥200,UCVRbXRPdTVS26mKXoqe-v0w,ペシェ,仕事わったぜ！なんとか間に合ったか!?,cyan
23:44:19,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！！！ヽ(゜▽、゜)ノ,cyan
23:44:19,￥200,￥200,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,エアコン壊れたのでスパチャします,cyan
23:44:25,￥370,￥370,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,_,cyan
23:44:54,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,いつメンの方々にお薬出しておきますね。毎回スパチャ投げる前に服用してください。お薬の名前？……キメるタイプのあさココっていうんですけどね。,springgreen
23:45:05,SEK20.00,￥252,UC--Kagy2OoGZ9tyKjflfgjQ,EROKyy!!,You_still_getting_Streamlabs??_Don't_wanna_pay_YT.,cyan
23:45:09,￥200,￥200,UCLR2z0ufJpvisjiamb9jNig,なをしん,_,cyan
23:45:31,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,people_wil_use_unko_sticker_when_you_do_toilet_RTA,cyan
23:45:36,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,なに間違えとるんや？許すがな！,cyan
23:45:44,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,会長、ゴリラは求愛行動でう〇こを投げる時があるらしいで。SC投げてるのは人だけど。,cyan
23:45:55,RUB420.69,￥604,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Kore_ga..._SIMPhony..._da.,darkorange
23:46:08,￥200,￥200,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,次の平沢進はいつですか？,cyan
23:46:02,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヨダレは草です,cyan
23:46:21,$10.00,￥1068,UCXFkOQkzM1T__diWYFjYpmg,awinterwonder,I_love_your_content_Coco!_You_inspire_me_to_get_better_at_being_Bilingual_(I'm_a_Haafu)_会長はすごいです!!!!,gold
23:46:59,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,アニメーションで虹スパの方が安いんやないか？,cyan
23:47:14,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
23:47:18,￥200,￥200,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,今日はもう寝ますねー！耐久配信とても楽しみにしてます！おやすみなさーい！,cyan
23:47:26,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,腕組みニキ、それ💩下さい,cyan
23:47:28,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,cyan
23:47:33,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:47:36,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
23:47:46,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,💩,cyan
23:48:01,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
23:47:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いやっほぉぉぉぉい！💩ヽ(゜▽、゜)ノ💩,cyan
23:47:50,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:48:05,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,(´・ω・`)ステッカー見てて、たのしかった代,springgreen
23:47:56,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:47:57,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,(ノ･ω･)ノ⌒💩,cyan
23:48:15,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,💩,cyan
23:48:19,￥250,￥250,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,こっちで投げればよかろうなのだ,cyan
23:48:22,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
23:48:28,￥500,￥500,UCrerlwtnsrJQjdwobz2JOzg,おくすりのめたね,え、おくすりくれるんですか？？？？,springgreen
23:48:33,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:48:37,$2.00,￥213,UCmgP3fL74hyjiaf3uVJ-mjw,nah_niv,Does_is_smell_like_up_dog_in_there?,cyan
23:48:45,￥500,￥500,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,今日は打ち止めくやしいです！,springgreen
23:48:50,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:48:51,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ヽ（_´ー‘）ノ⌒💩,cyan
23:48:54,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,cyan
23:48:55,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,💩薬配布会場はここですか？,cyan
23:48:57,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:48:58,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,俺たちのう○こスタンプ返せー！,cyan
23:49:05,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,メンバーに入らなくてわ,cyan
23:49:17,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,💩,cyan
23:49:16,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,💩,cyan
23:49:16,￥1,220,￥1220,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,初めまして、わたくし桐生会直系竜ノ仔組スパチャトレ員のりゅうせいと申します本日は会長,gold
23:49:17,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,エンカウントﾆｷ、もう休んで,cyan
23:49:21,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,cyan
23:49:22,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,_(:3_,cyan
23:49:24,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,(ノ･ω･)ノ⌒💩,cyan
23:49:24,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:49:31,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:49:32,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,cyan
23:49:55,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,cyan
23:49:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,Beatle…,cyan
23:49:54,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,唐突ですが、会長はお気に入りの香水とかあったりしますか？,springgreen
23:49:57,￥50,000,￥50000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,祝50万人,red
23:50:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,てふてふ,cyan
23:50:26,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,イツメン凄いなぁ私もスパチャ投げてみたいなぁ(/・ω・)/にゃー！,springgreen
23:50:31,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,血便ニキきちゃあああ,cyan
23:50:31,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:50:34,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,耐久のハードルが上がる,cyan
23:50:34,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ💩,cyan
23:50:38,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:50:46,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,アニメーション戻せーーー！またメンバーになるぞーーーー！いいのかーーーー？,cyan
23:50:51,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,cyan
23:50:52,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,血便ニキ,cyan
23:50:53,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,流石やで,cyan
23:51:02,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:51:09,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,cyan
23:51:11,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,生の血便だああああああ,cyan
23:51:35,NT$150.00,￥573,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ﾓﾗｼﾁｬｯﾀ♪,gold
23:51:26,￥200,￥200,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,さすが俺たちの血便ニキだぜ！....くぅー！痺れるぅ！,cyan
23:51:33,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長の呼吸音好き,cyan
23:51:47,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,今日3D配信2回見たよ！ココちゃんはやっぱ最高だね💕loveココ💕,cyan
23:52:02,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,aw_stickers_are_gone,cyan
23:52:10,￥200,￥200,UC-tIfw_NPQiSV4IjVkS4Z3Q,腕組みシャブのこおじさん,_,cyan
23:52:12,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:52:12,ARS50.00,￥59,UCI0ZixZxkHM4mmEfPGpMM8A,Mauro_Nicolás_Sotelo,Here,_have_some_coins,_my_queen_(?),springgreen
23:52:27,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,50,cyan
23:52:36,￥610,￥610,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,メンバー代,springgreen
23:52:48,RUB172.00,￥247,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,_,springgreen
23:53:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは！いつも楽しく観させもらってます！日中は暑いので体調を崩さないよう気を付けて下さいね！,cyan
23:53:06,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,別媒体でもお供します会長,cyan
23:53:27,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長は、逆凸配信とかしないんですか？,cyan
23:53:41,￥500,￥500,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,本編滑り込みセーフ!!,springgreen
23:53:47,$2.00,￥213,UC9RyQUQtnDporMFMbPnr5eg,風Lucina,ココはけいれんするの？最初にそこにいるほうがいい,cyan
23:53:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ε＝┌（　・＿・）┘,cyan
23:53:54,￥500,￥500,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,あ、今月のメンバー代忘れてたわごめんな,springgreen
23:53:54,$2.00,￥213,UC2XeZgFUrvSesxuLHudeKBQ,Just_Noel,Inb4_AsaCoco_becomes_the_biggest_thing_on_Twitch,cyan
23:54:19,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,寝てた,cyan
23:54:32,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,お、やってるやってる,cyan
23:54:42,￥500,￥500,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,遅くなりましたが会長50万人,springgreen
23:54:52,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,会長今晩は、そう言えばツイッターでマイクラで作った会長送ったのですが見てくれましたか？,cyan
23:54:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ソイソース,cyan
23:54:54,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,今来ました、初スパチャ失礼します！間に合って良かった。おやすみなさい,cyan
23:54:59,HK$10.00,￥137,UCL5MpIj6yVbYmPLcBmlfyFw,Raymond_Ma,Hello_coco,_greetings_from_Hong_Kong_here,cyan
23:55:05,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,ところで任天堂との包括契約によって,cyan
23:55:06,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはよう,cyan
23:55:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,好き///,cyan
23:55:38,￥610,￥610,UChh1a3Jvbnzyd3Epuuo7now,紫龍組ガチ恋女せいな,少し落ち込んでたんですけれど会長の配信のお陰でとても元気もらえました,springgreen
23:55:50,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,せんせいニキおはようございますヽ(゜▽、゜)ノ,cyan
23:55:53,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,yes_nothing_can_stop_Coco,cyan
23:55:55,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
23:56:17,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,カミジョーニキおはよう,cyan
23:56:27,$1.99,￥212,UCC-LRJk1gUfDbjzfeUbkGSg,Jose_The_Sports_Gamer,Do_you_accept_song_suggestions_for_song_streams?,cyan
23:56:27,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長が配信してくれるなら何時でも駆けつけますぜ！,springgreen
23:56:28,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,桐生会でSwitchは宗教上NGやで,cyan
23:57:06,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,#Switchから逃げるな,cyan
23:57:25,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,風呂落ちから戻ったらまだやってて１周回って安心した,cyan
23:57:38,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,そういえば、任天堂との包括契約の報告tweetでswitch遊ぶって言ってなかったの会長だけだった気がするんですよね…みんなが遊ぶのを見るのは楽しい、みたいな言い方で…,springgreen
23:57:47,￥610,￥610,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,初配信桐生,springgreen
23:57:48,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,スパチャ耐久配信だー！,cyan
23:57:56,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,初スパチャ？です。,cyan
23:57:57,RUB100.00,￥143,UCpCqSN8rzNcwIuxBuTWGBBQ,Crevan,I_want_to_show_the_world_that_I_simp_for_Coco,_but_my_Kiryu_family_badge_can't_be_shipped_because_of_corona,_what_do?,springgreen
23:58:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｱﾊﾊ…,cyan
23:58:21,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,耐久配信のサムネの会長履いてないやんけ！,cyan
23:58:36,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ドドドドドドドドドドドドド文字数,cyan
23:58:41,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,Ex,cyan
23:58:53,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,噂でSwitch代の投げ時と聞きました,cyan
23:58:55,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,あっメンバー代忘れてました！！ところで、トイレ行かないんですか？,cyan
23:59:00,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,桐生会での,cyan
23:59:01,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,_,cyan
23:59:06,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,打ち止めと言ったなあれは嘘だ,cyan
23:59:11,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今日はロボ子さんの30万人とフレアちゃんの23万人お祝いしてさっき会長のお祝いしたと思ったら今すいちゃんの40万人があってお祝いしてきました。ホロライブ忙しすぎんで！！（うれしい悲鳴）,springgreen
23:59:25,￥200,￥200,UC48aMYkDNb5WvjY8ynkCa_w,サケェ,ヽ(ﾟ∀｡)ﾉｳｪｳｪｳｪｳｪ,cyan
23:59:26,￥500,￥500,UCa52_r31TxTPQa6_dYkbZxA,みほδωδ,会長可愛すぎて毎日幸せ～♡ありがとうございます！,springgreen
00:00:29,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,パ,cyan
23:59:46,PHP99.00,￥217,UCPS_ANBOokSGGmz0QHvlHiA,madz,I_asked_my_sister_for_money_to_support_you!_Love_u,cyan
23:59:56,￥200,￥200,UCox6keqXQ521H2lTcwsXgcQ,ポルカ専用垢名前を付けてください【空白】,会長！宣言道理メンバーになったで（8番目の空白）,cyan
00:00:01,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,（今日は）初スパです,cyan
00:00:12,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,初スパです,cyan
00:00:20,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,本,cyan
00:00:22,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,日,cyan
00:05:20,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,め,cyan
00:00:24,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,スパチャ耐久？勝てる気がしない,cyan
00:00:25,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,初,cyan
00:00:27,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ス,cyan
00:00:32,$5.00,￥534,UC73p1xIvommmnKaBruKLFzw,Dajoba_23,I_wanna_be_able_to_simp_for_coco_but_my_friends_danny_and_hunter_always_make_fun_of_me._😞_what_should_I_do,springgreen
00:00:33,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,え！？24時間SC読み耐久もするんですか！？,cyan
00:00:33,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
00:00:34,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,０時になったので初スパです。,cyan
00:00:38,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,初スパです,cyan
00:00:39,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,次の3D配信では雑ボディペイントは取られる？,cyan
00:00:41,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくめぇボンベェ,いつメンになるには財布に穴空ければいいですか？,cyan
00:00:43,￥200,￥200,UCu9IJecPE6pKs64WYfPLc2g,秋の時雨屋,PS4だったら最近話題のGost_Of_Tsushimaとかどう？時代劇とかお侍はお好きですか？,cyan
00:00:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,か,cyan
00:01:01,￥1,000,￥1000,UCe6tKNCtPZVi4bVQZQEVqGQ,現造,8月初スパです　遅くなりましたが50万おめでとうございます！　いきなりえげつない耐久予定が目に入って,gold
00:00:55,￥250,￥250,UC9JVLFpMGe-FdhJWpskKGyQ,brutality_Slamming!,初みかじめ料,cyan
00:00:57,PHP50.00,￥109,UCnmze09rZqb7LcRaZaK7m8w,Nateal,Are_your_horns_detachable?_I_havent_slept_in_weeks,cyan
00:00:58,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,初スパ定期,cyan
00:00:59,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,日付変わったから初スパです,cyan
00:01:01,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,初スパ,cyan
00:01:02,$5.00,￥534,UCCJlBIjlW00L9_no00qGw6g,Vayate,Superchatting_the_#1_most_superchatted_channel_in_the_world,_gotta_keep_those_numbers_up,springgreen
00:01:03,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,Switchが無い？同居ーずになると家にあるよね。と言う事は,cyan
00:01:07,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,つまりSCTは日本語練習の時間だった…？,springgreen
00:01:08,$5.00,￥534,UCIJT_15bQtPuLG513c4-SQQ,DirectorDead,Do_you_eat_or_drink_soup?_I_need_your_wisdom_my_Dragon_Queen._,springgreen
00:01:11,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,初スパです！,cyan
00:01:11,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,🤱,cyan
00:01:33,￥200,￥200,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,こんばんは、初スバです。,cyan
00:01:14,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,じゃあ初スパじゃん,cyan
00:01:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ち,cyan
00:01:28,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,む,cyan
00:01:39,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,初スパ_だと思う,cyan
00:01:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ち,cyan
00:01:38,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,初パスタ,cyan
00:01:42,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,んこ,cyan
00:01:42,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,今日初スパ(/・ω・)/にゃー！,cyan
00:01:46,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Song_requests?_Cool!_Mr._President_–_Coco_Jumbo,springgreen
00:01:47,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,一文字スパチャ流行ってるんてすか？,cyan
