22:32:16,￥10,000,￥10000,UCO2LontwcRF7eN6PAaFSXlA,どこかのすてねこ,一番贈りたいお茶は贈れねーから腹いせの赤スパ。,red
01:22:39,￥2,000,￥2000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,_,darkorange
01:22:59,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,カラフル！,cyan
01:23:12,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Oh_that_reminds_me,_I_challenge_you_for_my_wallet's_freedom._You,_me,_pitch_black_void_in_the_4th_dimension,_bring_your_best_body_pillow.,springgreen
01:23:28,￥2,424,￥2424,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,いざ豊洲ピットへ,darkorange
01:23:48,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,今、一発で蚊捕まえました_やった↑↑,cyan
01:24:51,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,絶対行くで,cyan
01:24:13,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,ソロライブでスパチャトレインしたいですね,cyan
01:24:17,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],代紋届いたので、次の代紋グッズ楽しみにしてる。あ、初スパです。,cyan
01:24:38,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,アカウント切り替えて投げてると合計額の把握がむずかしくなるんですよねー,gold
01:24:45,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,こわくないお,cyan
01:24:57,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,ルーナ,cyan
01:25:02,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,代紋って、ピアス代わりになりますか！？,cyan
01:25:06,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,え、等身大抱き枕カバー出すって？,cyan
01:25:08,$2.00,￥213,UCJEkBcOGDPs3gMAHzioITGw,Naehu_Martinez,shakira_shakira_swag,cyan
01:25:11,￥2,000,￥2000,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ココ色に染まる～♪,darkorange
01:25:33,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,クラゲさんはい豚汁おまちぃ！,cyan
01:25:51,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,dozed_off_for_1_hour_and_waked_up_to_sc_train....ah_really_need_to_fix_my_sleeping_habits...,springgreen
01:26:20,￥200,￥200,UCQahbZGYaLarnsO59hbFw2g,八重桜,代紋とても良い出来でした。代紋エコバッグも待ってます！,cyan
01:26:23,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,なんか、ながれで…？,cyan
01:26:30,NT$300.00,￥1147,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長に分からされてしまってオレンジになった,darkorange
01:26:31,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,遅くなりましたが誕生日ボイス買いました！聴くの緊張するー！,cyan
01:26:32,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,豚汁ありがとう！ｶﾞﾌﾞﾑｼｬｧ,cyan
01:26:52,￥500,￥500,UCx50KjdesIu5AQZAhvAkSwQ,forest,保険の休業補償金がもらえたから記念スパ,springgreen
01:27:03,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],アイドルじゃなくてスパチャ芸人でしたか。しっくりきました。,cyan
01:27:14,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,あさココサンデー待機枠どこですか？,cyan
01:27:27,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,Twitterのハッシュタグどうやってするの？＃桐生会モンハン部　作りたいんやけど？,cyan
01:27:38,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,赤スパ何回投げたかわからないんです,cyan
01:27:47,￥500,￥500,UCSrwuMY5OODwTrinHhQRDGQ,オーガジャック,_,springgreen
01:27:52,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
01:27:54,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
01:28:25,￥200,￥200,UC_WxbKumUNT7KZV_JSRgfRw,しょげたパンダ,有料コメント欄はここですか？あっ初スパです,cyan
01:28:45,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,7dtdの会長鯖のハッシュタグとか欲しい,cyan
01:28:52,￥2,580,￥2580,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,土用の丑の日代,darkorange
01:29:00,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Joking_aside,_I_do_need_to_manage_my_money_better.,cyan
01:29:02,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,そういや一昨日,cyan
01:29:29,￥500,￥500,UCdEHkPaXj1lk_Ls4qB998rw,毛深き王子,酔っぱらって帰ってきたらまさかの会長のエクストリームスパチャ読み,springgreen
01:29:40,￥10,000,￥10000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,これで１５万の赤スパや！,red
01:29:42,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,うし,cyan
01:29:48,CLP1,000,￥147,UC8EFQ7J2CIREjoxF8bwwPeg,Huruz,when_kuriki_taka_song?_that's_an_assured_meme_kusa,cyan
01:29:51,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,今起きたんですがいつものスパチャのコーナーですか？,springgreen
01:30:01,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,どようのうしのひ、ウナギを食べる日,cyan
01:30:09,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,丑（うし）やで,springgreen
01:30:10,￥500,￥500,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,こんばんわ（寝起き）。初スパではないです,springgreen
01:30:14,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,いつメン恐怖やで,cyan
01:30:35,MX$100.00,￥515,UC7fXj70b2e9sbkRQddPf9cQ,Sirzechs_[サーゼクス],I'm_in_love_with_the_coco._I'm_in_love_with_the_coco._I_got_it_for_the_low_low._I'm_in_love_with_the_coco._Just_recently_heard_this_song_again_lol_😅_thought_of_you_immediately.,gold
01:30:59,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:31:00,￥250,￥250,UCKK4nqJEI9ozy8W0kudyH-A,Hiroヒロ,_,cyan
01:31:04,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,金銭感覚？知らんなぁーーーー,cyan
01:31:16,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ゲップ聞こえなかったのでもう一回お願いします,cyan
01:31:19,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お金を使うことですよね、金銭感覚。知ってますよ？,red
01:31:20,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,残業で遅くなったけど本編間に合った？,cyan
01:31:26,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,金銭感覚は小学校の卒業式に校庭に埋めておきました。,cyan
01:31:29,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,会長ごめんなさい,cyan
01:31:44,￥893,￥893,UClIgPmQfpDDj9JYTJaazZcw,こぁじ,この時間初スパ,springgreen
01:31:59,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,金銭感覚は初めての赤スパと一緒になげた,cyan
01:32:06,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,青は無料だから別にお金意識しなくてもいいんやで,cyan
01:32:20,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,実は鰻は冬が旬です。,cyan
01:32:37,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,If_I_do_have_to_fight_you,_any_weapon_preferences?,cyan
01:32:40,￥200,￥200,UCxkFPGNFQx1U4rUe267yZWw,ぱしゅ,_,cyan
01:32:46,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,金銭感覚は大事です,gold
01:32:50,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,金銭感覚には自信あるで,cyan
01:33:02,￥2,000,￥2000,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,仕事がスーツの裾を掴むので、非常に残念ながら仕事に戻ります。久し振りの会長の雑談枠本当に楽しかったです！やっぱり、桐生会に入って良かった。..........たまにこういう事を言わないと、あたおか認定されるからなぁ。,darkorange
01:33:08,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,お金払う人いるから経済はまわってんだよなぁ。はいスパチャのみんなにラーメン一丁！,springgreen
01:33:15,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:33:20,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,ぱしゅニキ対ありでした,cyan
01:33:36,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,金銭感覚はまだ大丈夫,cyan
01:34:02,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,初スパはいつも君達の心の中に,cyan
01:34:07,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:34:13,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,「う」し　と　「う」なぎをかけて、夏に不味くなるウナギを縁起物として売り出したんです。,springgreen
01:34:20,￥250,￥250,UC9mnCe3wLU5HNqnRBc-CcBg,ギャラガー,会長〜ドンドコドンドコえひゃひゃ！,cyan
01:34:20,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,でも8年ぐらいガチャ狂いやってるから元から金銭感覚なかったわ,cyan
01:34:22,A$2.99,￥247,UCHwOQ798Kj9d5avOEyWSDIA,Valex,Dragon_most_fear_?_<3,cyan
01:34:31,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,丑はウシ(牛)、昔は干支で日付を数えていたので、その名残,cyan
01:34:38,￥250,￥250,UC3OLI1GRrWP33sgvcsd05kQ,けむ,とりあえず投げとけって聞いて,cyan
01:34:43,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長～金銭感覚くるってんでぇ～,cyan
01:35:03,$5.00,￥534,UCCJlBIjlW00L9_no00qGw6g,Vayate,I_won't_let_you_sleep_tonight_(_͡°_͜ʖ_͡°)_because_you'll_be_reading_my_superchats,springgreen
01:35:18,$2.00,￥213,UCkCx8R6Q2W4C-THnMmAcQqw,Tony_Liu,会長ホラー映画の同時鑑賞回やります？legit_want_to_see_you_scared_lol,cyan
01:35:20,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,丑の日は平賀源内発案だったはず,cyan
01:35:37,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,桐生会代紋届きました！,cyan
01:35:30,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,ここで去ります。おやすみなさーい,cyan
01:35:34,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,「土用」は立夏・立秋・立冬・立春直前の約,springgreen
01:35:42,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,_,cyan
01:35:48,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,会長のずいずい、かわいいッッ！！！,cyan
01:35:50,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,角まぶしください,cyan
01:35:52,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,スパチャのやり方思い出してきました,cyan
01:35:53,￥10,000,￥10000,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,すみません！これで会長に１０万です。残りは、角巻の姉さんに１万！きゃなたんに５万です！,red
01:36:34,￥200,￥200,UC-MJREm_y7OYvQJ1LQnDTAA,よくと,金銭感覚投げときます。いつメン修行代,cyan
01:36:47,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,会長と一緒にグレイテスト・ショーマン観たいです！是非ご検討を,cyan
01:36:54,￥10,000,￥10000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,豊洲ブルーレイは高いと思ったので金銭感覚はだいじょうぶです,red
01:36:57,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,同時市長の影響で最近映画よく見てます,cyan
01:37:10,￥200,￥200,UCXHDx-vyVOi9RSVeKyerFlQ,るりちょむ,お飲み物代,cyan
01:37:25,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,いつメン目指して,cyan
01:37:29,￥200,￥200,UC-gTU4ZIlcYsUc-1ghmB7ZA,レドラ,今、仕事から帰ってきました。本日分です♪,cyan
01:37:31,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,仕事休憩のうちに軽率なスパチャァ！！,cyan
01:37:40,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,三重県伊勢市は河崎のお茶問屋さんなんですよ、濱田園（はまだえん）さん。東京からだとちょっと遠い…,springgreen
01:37:45,￥200,￥200,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,まえからずっと大好きでした！！ARKのこと,cyan
01:37:47,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,仕事終わったぁ！！！本編始まってるな！！！,cyan
01:37:53,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,みんなでミスト見て気分悪くなろうぜ,cyan
01:38:02,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,ディアココディーニ第８刊「イツメンスパチャ勢の横の繋がり」毎月893日発売,springgreen
01:38:31,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはよう,cyan
01:38:32,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ついでにトイレにも行ってください！,cyan
01:38:42,$5.00,￥534,UCCJlBIjlW00L9_no00qGw6g,Vayate,Idea_for_Hololive_House:_Use_YAGOO's_place,_just_kick_him_out.,springgreen
01:38:55,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,寝るつもりだったのにゲップで目が覚めました,cyan
01:39:18,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,スパチャ欄限界突破記念,cyan
01:39:19,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ノルマ達成,cyan
01:39:32,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ミッションコンプリート,cyan
01:39:33,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:39:44,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長、お忙しい中大変恐縮ですが,cyan
01:39:52,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,破壊ノルマ達成か,cyan
01:40:03,￥200,￥200,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,☆☆☆やったぜ☆☆☆,cyan
01:40:07,￥500,￥500,UCdEHkPaXj1lk_Ls4qB998rw,毛深き王子,そういえば7dtdのサーバーお邪魔するためにゲーミングPC買いました！,springgreen
01:40:18,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,記念枠を自力で作るいつメンこわい,cyan
01:40:19,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,今日もYouTubeに勝った。,cyan
01:40:20,￥250,￥250,UCNtzaVOtHJuD87tvdLKpAuA,さとりょー,ぶっ壊れてて草ぁ,cyan
01:40:30,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,これは勝ちましたわ,cyan
01:40:43,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,(_ﾟдﾟ)ﾊｯ!　おはようございます,cyan
01:40:47,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,スパチャ欄に滅びのバーストストリームッ！！！！←,cyan
01:41:06,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,会長の,cyan
01:41:12,PHP125.00,￥274,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,COCO_WHERE_DO_U_HAVE_ECCHI_ASMR_FROM_PHILIPPINES_I_LOVE_YOU,springgreen
01:41:14,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,origa歌ってくれてありがとう会長,gold
01:41:23,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,丑の日は、12日に干支（えと）をあてた2日目のことみたい。よくわからないね（ニコリ）,springgreen
01:42:01,PHP500.00,￥1099,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,オレンジ色大好きやで。Looking_forward_to_the_next_Asacoco_soon!_Also,_げっぷ助かる。,darkorange
01:42:05,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,休憩中に観に来ました。今日の初スパチャです,cyan
01:42:06,￥893,￥893,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,仕事終わらなさそうなのでキメにきました！,springgreen
01:42:12,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,youtubeに打ち勝つイツメンの皆様の結束力さすがやでぇ,cyan
01:42:24,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ログインボーナス,cyan
01:42:24,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,実はスパチャ欄壊れる配信会長だけなんで誇ってください,cyan
01:43:08,PHP50.00,￥109,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,COCO_ECCHI_ASMR_ONEGAI,cyan
01:43:14,￥250,￥250,UCuBjr6HlAF7Q5T300VnieNw,アピネス,会長おはようございます,cyan
01:43:23,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ガンガンいこうぜ,cyan
01:43:46,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,そろそろ屋台ラーメン「ガチ恋」閉店するで。みんな注文ないかい？これから２分間だけラストオーダーね。,springgreen
01:43:50,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,なんだかんだで本編以降のスパチャ全部読む会長が好き。,cyan
01:44:00,￥610,￥610,UCchhmVZ7DsAkoLAZ39Ea38w,じゅんなか,地元に迷惑な人が凸して来て例のウイルスが蔓延しそうなので桐生生命保険に入れば保障してくれますか？,springgreen
01:44:31,￥500,￥500,UCfquCY2EMSIS63GNlCiZOPg,長月あきと,会社でココ会長のこと広めようと思ったら、ARKやってる会社の同僚はみんな会長のこと知ってたことを報告します。,springgreen
01:44:57,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:45:10,PHP50.00,￥109,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,COCO_ECCHI_ASMR,cyan
01:45:11,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ガチ恋T１着しか頼んでないけどまだ頼んだほうがいい？,cyan
01:45:37,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,train_train　走って行く,cyan
01:45:40,￥200,￥200,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,大親友のパスタ助かる,cyan
01:45:46,￥200,￥200,UCxNmh1GD_GPWCBz1lirC6hA,ひすいゆい,いつも歌詞違うパスタの歌好き,cyan
01:45:51,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,疲れが抜けてないのかな、寝落ちしてた,cyan
01:45:54,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,会長の純恋歌聞いた次の日はパスタ食べます,springgreen
01:46:09,￥1,000,￥1000,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,パスタ代,gold
01:46:19,$2.00,￥213,UCp295aLfdnbDZQIaEQQ9eAw,Rolando_Reyes,Coco,_I_love_you_from_Mexico!_Aye_Caramba!,cyan
01:46:26,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,すする,cyan
01:46:40,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,テンション上がってふにゃふにゃ純恋歌歌う会長は卑怯だと思う。不意打ちで心臓持っていくのはいけない。,springgreen
01:46:46,￥2,000,￥2000,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,酒飲んだら手が震えてきたので寝ます。最後に利き手だけ教えてください。,darkorange
01:46:56,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,とん汁代,springgreen
01:46:58,PHP50.00,￥109,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,COCO_IM_ONLY_19_NOT_OJI_SAN_ECCHI_ASMR,cyan
01:47:25,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,会長！そろそろ寝るよ！お休み！アドバイスもらった異動先が辛いけどがんばるぜ！！,springgreen
01:47:25,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,啜る_すする,cyan
01:47:32,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,ガチコイ,cyan
01:47:56,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,人の生き血を啜る←すする,cyan
01:48:04,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,命散らかるは,cyan
01:48:11,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,純恋歌マウント取っていい？？カラオケで俺の十八番やで,cyan
01:48:14,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:48:31,SGD5.00,￥400,UC3n4dV7pI572PlxxJ9kJUVg,Sean_Pineda,Kaichou,_please_tell_me_that_I'm_a_simp_🙇‍♂_thank_you_and_take_care!,springgreen
01:48:48,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,一生覚えないでほしい,cyan
01:48:52,￥200,￥200,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,めっちゃ啜られてて草,cyan
01:48:55,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,でけえ砂浜ビックウェーブ！！,cyan
01:49:40,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],湘南乃風だけやたらクセが強くて草,cyan
01:50:02,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,とりあえず、,cyan
01:50:05,PHP50.00,￥109,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,OJI_SAN_COCO_ECCHI_ASMR,cyan
01:50:15,$5.00,￥534,UC-_BmqJbV1cQ4HxhAKGxrOw,kurokamitenshi,My_aunt_passed_away_yesterday._I_cannot_tell_you_how_much_your_clips_and_hololive's_clips_have_made_me_smile_since_then._Thank_you_so_much.,springgreen
01:50:35,$2.00,￥213,UCkCx8R6Q2W4C-THnMmAcQqw,Tony_Liu,echiじゃなくて睡眠導入のやつ欲しいな。憨憨龙の癒し系asmr聴いてみたい,cyan
01:50:36,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,スパチャはMP（マジックポイント）,cyan
01:50:56,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,会長のクソダサ靴下作って欲しい,cyan
01:51:02,$5.00,￥534,UCmwA_UzQs0Vhx7LlPl5DKTg,Evrae_Grace,Official!,springgreen
01:51:17,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,会長のパスタの歌とうろ覚え睡蓮花最高。キメキメ,cyan
01:51:38,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,寝息ASMRまってます,cyan
01:51:43,$2.00,￥213,UCKoHpi2Pyu2k3d3Ijzghqqw,John_Ventura,I_am_THE_ALPHA_CHAD_SIMP,cyan
01:51:53,$2.00,￥213,UCCJlBIjlW00L9_no00qGw6g,Vayate,Coco_doing_ASMR_with_an_oji-san_voice?_Yes_please.,cyan
01:52:03,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally,Youtube_is_so_behind_on_the_simp_technology_actually._They_have_so_much_to_learn_from_twitch.,springgreen
01:52:14,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:52:28,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,会長のASMRはドキドキして仕方がないから睡眠導入には向かない,cyan
01:52:29,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,I'm_beeg,cyan
01:52:38,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,会長！胸元にう〇この落書きされとるで！💩,cyan
01:52:38,￥553,￥553,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,会長の睡眠薬服用asmr配信は聞きたい,springgreen
01:52:46,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,21歳、趣味は映画鑑賞とお酒とお茶！あとスイーツ！好きなものはココ会長！よろしくおねがいします！あとキスのasmrお願いします！！,gold
01:53:31,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,心音ASMRまたお願いします,cyan
01:53:32,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
01:53:41,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,TE〇GAチョコはどうなったの？,cyan
01:53:44,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,おじさん記念ボイス発売？,cyan
01:53:47,￥200,￥200,UCJRdjKJ1pnFiX4Vb0WiLmgQ,くらげとは,焼き芋ASMR,cyan
01:53:52,￥200,￥200,UCwNAcyzzTpdv4tS6WhJ0qmA,サワゴリ,まにあったー,cyan
01:53:56,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,私は罵りASMRをお願いしたいですが、土下座します。,cyan
01:53:56,PHP50.00,￥109,UCh1kIOyodj834CPQpAhBLgA,cm_vincent,COCO_OJISAN_ECCHI_ASMR,cyan
01:54:20,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,32日間徹夜振りに会長の配信の声で1時間ぐっすり寝れました。ありがとうございます,cyan
01:54:29,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,カチコミASMRで鼓膜破壊してほしい,cyan
01:55:01,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
