22:59:00,￥1,000,￥1000,UCkspeUB_jWTQ7b8oY7cJbzQ,佐橋まお,日本酒の女城主とプリッツ牛カツで参加待機,gold
22:59:07,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,雪民の皆様、1週間お疲れ様でした!ラミィさん、1週間朝活配信お疲れ様でした!晩酌配信楽しみましょう!,gold
23:50:55,HK$50.00,￥688,UCdDufhoKYJhqFKI70XKPn5w,ryan_chi【雪民】,_,gold
23:51:21,￥2,000,￥2000,UCPhuxNSOj-g7Tv08grUnhPA,ちぇるしー,てぇてぇ,darkorange
23:51:18,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,あぁぁぁ…好き…,springgreen
23:51:37,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,てぇてぇ,springgreen
23:51:40,￥610,￥610,UCaLv_N2AZsjhVriNgARRDEw,まむ,ラミィちゃんやめて！それ以上やるとポルカちゃんが限界化しちゃう！,springgreen
23:51:42,￥12,000,￥12000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,助かる…😇,red
23:51:54,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ありがとう。そして、ありがとう,springgreen
23:52:01,$4.99,￥533,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,This_stream_is_too_cute!,springgreen
23:52:09,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],あああああああああああああああああああああああああああああああああああああああああ、、、二人とも好き,cyan
23:52:15,￥1,000,￥1000,UCeiwoKLprXlAWn4GQ09ySrQ,雪白あるば,我々ももだもだしております,gold
23:52:17,￥500,￥500,UCUvFq_40qSNFmiwrPlSwS8A,だいきち,て　ぱ　て　ぱ,springgreen
23:52:33,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,テパテパ代,springgreen
23:52:58,￥500,￥500,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,酔っぱらい可愛い・・・,springgreen
23:52:46,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,ふむ。わかるのはかわいいってことだけかな。,cyan
23:52:52,￥490,￥490,UCh_SECmRhUi4v7tE5LIibuA,Maximum_Daiちゃん,癒される,cyan
23:52:54,￥1,000,￥1000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,かわいい、ありがとう･･･,gold
23:53:05,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,てぱてぱ…もだもだ…,cyan
23:53:23,￥500,￥500,UC2K_61_KqQFv1Iu8vyGxr8A,NTリブロ,サイドメニュー代にどうぞ　TeeTee,springgreen
23:53:12,￥1,220,￥1220,UCdZhT0adlC97Y-_IAqY0XaQ,まりも,てぱてぱ助かる,gold
23:53:32,NT$30.00,￥114,UCz_Z43KX7r7EQ1r2CfHSDmQ,林楷恒,てぱてぱ助かる,cyan
23:53:45,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,てぱてぱ助かる,gold
23:53:43,￥10,000,￥10000,UCK76qccwuiYUpZ9YbmWQEUg,ちゅろす,ダルがラミィだいしゅきいいいいい,red
23:53:47,NT$75.00,￥286,UC-Zq4-3HoVg0LT1IAjhwtLw,Legendary_DD_MAN,Critical_Strike!!!,springgreen
23:53:47,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,かわいい…！！！,springgreen
23:53:52,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,てぱてぱしてきた代,springgreen
23:53:56,￥2,000,￥2000,UCRNhcnZArVDkr8wncy09m8w,シャクバス____,かわいい,darkorange
23:54:16,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,てぱてぱ,springgreen
23:54:13,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,酔っ払いラミィちゃんと限界ポルカかわいい…ありがとう代,springgreen
23:54:19,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,てぱてぱー,springgreen
23:54:29,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,かわいい……😇,springgreen
23:54:20,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,てぱてぱはまずい,springgreen
23:54:26,￥500,￥500,UCGzmrdH7Rm-SRwjjNy-6Vdg,けんちゃ,てぱてぱ,springgreen
23:54:28,￥250,￥250,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,酔ってるラミィちゃん…かわいい✨,cyan
23:54:34,￥250,￥250,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,てぱてぱ代,cyan
23:54:35,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,てぇてぇ以外の言葉何も出てこない..........,springgreen
23:54:40,￥250,￥250,UC1fdaDQqnkjZkZeAxlfaIsA,たまさま,てぱてぱを理解した,cyan
23:54:53,￥200,￥200,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,マネージャー「てぱてぱは警戒したほうがいいのか？」,cyan
23:55:02,￥500,￥500,UCzeIF9EyGDx8_o_dhHnbvXQ,こしあん,_,springgreen
23:54:50,￥10,000,￥10000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,もだもだ代,red
23:54:52,￥1,000,￥1000,UC6ZwojNqH--A1y0SJezzfCA,deus,5期生は万病に効く,gold
23:55:03,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,てぱてぱ…てぱてぱ,cyan
23:54:57,HK$10.00,￥137,UCaI15PJmF1QTtTLDVZDXnBQ,emu,なんだこのてぱてぱするかわいい生き物…好き…,cyan
23:55:04,￥250,￥250,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,心臓がもたないwてぱてぱしてきた,cyan
23:55:20,￥250,￥250,UClmzWoJyYitwIWfS-m-iGHQ,ナナカマド,マネージャーさーん,cyan
23:55:37,￥1,000,￥1000,UCWv-CB11sNt16m5zs2oNriA,Yuki_Tomono,晩酌＆アーカイブ代,gold
23:55:30,￥500,￥500,UCI8PXh-3VfZ7-NweERdYdGA,あわわ,心がてぱてぱしてきた。,springgreen
23:55:39,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,アーカイブ消すなんてもったいない！,springgreen
23:55:52,￥1,000,￥1000,UCuDpBAseeQPzd11xgY6bAtA,青薔薇,国宝級のやりとり,gold
23:55:44,￥500,￥500,UCI8PXh-3VfZ7-NweERdYdGA,あわわ,心がてぱてぱしてきた。,springgreen
23:56:04,HK$25.00,￥344,UCwGokhQsrWRw87tKwDHjOcg,MXFish123,かわいい,springgreen
23:56:02,￥1,000,￥1000,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,てぇてぇ,gold
23:56:07,￥1,000,￥1000,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,悪い夢を見ているみたいだ。無茶するのやめてくれ。,gold
23:56:31,￥500,￥500,UCHd5yyLC0ugEPARkV_-94sA,だりる,てぱてぱしてきた,springgreen
23:56:23,￥1,000,￥1000,UCDE-SBMefhSR_yjnbBZjwCg,金魚救いアイコン,良い"てぱてぱ"を見せていただいた,gold
23:56:23,￥490,￥490,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,アーカイブ振り返り配信して欲しい,cyan
23:56:26,￥500,￥500,UCfCljY0jeJie4wuVgWiqdVQ,くれすと,てぱてぱ,springgreen
23:56:35,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,めちゃくちゃかわいい,cyan
23:56:55,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,残してもろて,springgreen
23:56:56,￥1,000,￥1000,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,アーカイブ助かる代,gold
23:56:57,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,のこして,cyan
23:57:03,￥500,￥500,UCZMNfySFuSg60aru22sm9GQ,椎茸太子,アーカイブは残してもろて,springgreen
23:57:12,￥1,000,￥1000,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,てぱてぱしました,gold
23:57:17,￥490,￥490,UCjhZ-4901gUwzxkypdkEfuw,まさ,可愛すぎるので人生初スパチャです！まっさんと読みます！,cyan
23:57:22,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,アーカイブ残してもろて！,cyan
23:57:36,￥1,000,￥1000,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,お酒美味しい　ラミィさん最高にカワイイじゃ！！☃☃,gold
23:57:32,￥1,220,￥1220,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,アーカイブは残してくれ！！！頼む！！！！！,gold
23:58:41,￥500,￥500,UCEjuXlOJtOaAG6qLislE14Q,SEXY_BOY,フニャフニャな姿に心の底から萌えやてえてえを感じた,springgreen
23:57:35,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,なんとかしてくれるししろぼたん💯,springgreen
23:57:41,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,アーカイブのこしてください！,springgreen
23:57:44,￥610,￥610,UCJ4dkUyeX_J96k42sl0BiNg,ku_Ro,初スパチャです。アーカイブ残してください。お願いします。,springgreen
23:57:54,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,アーカイブください……,cyan
23:58:02,￥500,￥500,UCUvG0XzliF93Cq1KrChhD3g,あもん,アーカイブ観たいので残してお願いします,springgreen
23:57:53,￥500,￥500,UCQia-FNADcLYd3i-2JyDwmA,香澄,アーカイブ代,springgreen
23:58:00,￥500,￥500,UCv1yjs0vMcylVDLt412eXZQ,nyameneko,アーカイブ代！このてぇてぇは残してほしい,springgreen
23:58:01,￥500,￥500,UCcnq0W1LJTGQjwh4Ap6ul7A,--,ただでさえ心臓止まりかけなのに凸者もう一人いるってマジですか！？,springgreen
23:58:17,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,ししろおおおおおおおおおおおおおおおおおおん,springgreen
23:58:18,￥120,￥120,UClh9GjrkVfouKLfMfaWCA7g,1食分のファイバーチャージサラダ,_,blue
23:58:25,￥200,￥200,UCuxgsbU5D-HsPGjBHzjQL-Q,いーぬん,てぱてぱしてきたけど明日も仕事なので、この辺で失礼します。和らぎ水代,cyan
23:58:35,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,アーカイブ残してください,springgreen
23:58:31,NOK100.00,￥1242,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,Thanks_for_this_blessed_stream_Lamy,_with_love_from_Norway,_the_other_snow-country._🙏,gold
23:58:41,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,アーカイブは必ず残してほしいです！！！,springgreen
23:58:47,￥1,000,￥1000,UC-iDqi0F-2IVRG0Y2Z_nXvA,Syra_a.k.a_Finalproof,「頼むからこの尊過ぎる現場を残してくれ」代,gold
23:58:55,￥610,￥610,UCFW7Cq7yYScA2L3CZXt0rMA,はる,晩酌配信たまんねえ😊,springgreen
23:59:09,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,ラミィちゃん可愛すぎて酒が止まらない...始まってからすでに5本空に...,springgreen
23:59:10,￥1,250,￥1250,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,てぱてぱ震源地を残してほしいです,gold
23:59:15,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ららーいおん,springgreen
23:59:20,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,アーカイブ残してください！！！！！,springgreen
23:59:38,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ししろんにかんぱーい🍻,springgreen
23:59:38,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,てぇてぇ,cyan
23:59:41,￥610,￥610,UCsok5VQ3UsUHZZeN6QXTNCg,チョコシール【雪民】,_,springgreen
23:59:54,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],かんぱーい！！,springgreen
23:59:49,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,乾杯！！！！！,springgreen
23:59:54,￥500,￥500,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,カンパーイ！,springgreen
23:59:54,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],かんぱーーーい,cyan
23:59:56,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,かんぱーーーーい！,cyan
23:59:58,￥500,￥500,UC6iAqUgC4c3JUi9DfpCmyqQ,てんてん,乾杯！,springgreen
00:00:00,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,_,springgreen
00:00:05,￥610,￥610,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,もっかい乾杯ーー,springgreen
00:00:09,HK$25.00,￥344,UCCfI2iEhP8CyHBYVyiunQJw,True_Blue,ししらみてぇてぇ,springgreen
00:00:12,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,乾杯〜！,springgreen
00:00:23,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,かんぱーい！,springgreen
00:00:25,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​かんぱーい！！！！,springgreen
00:00:32,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ししろんもかんぱーい！,springgreen
00:01:46,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
00:02:09,￥200,￥200,UCNiOH4THVkPPUICGI4MODuQ,まっすー,語彙力のない自分を呪いたい！この状況を表す言葉が見つからない！だけど一言言わせてください！…好き！,cyan
00:02:09,￥610,￥610,UCIYOTqA3O1X1FFQfz95bJ_w,さっさん_,お酒がすすみます。尊いが過ぎます。ありがとうございます。また晩酌配信お願いします！,springgreen
00:03:08,￥610,￥610,UCFHD2c6PTiYa9JWo9wFbcHA,Shingoシンゴ,カンパイー！あとアーカイブ残してください,springgreen
00:03:49,￥2,440,￥2440,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,ラミィちゃん楽しそうでとても助かります！_やるかわからないけど次回の晩酌配信のお酒代です！_いつも応援してます！,darkorange
00:04:10,￥610,￥610,UCZjLQgLplvyowR0t-sa7uow,秋音【ときね】,お仕事中なので顔だしだけ〜❄_アーカイブ見るね✨,springgreen
00:04:36,￥610,￥610,UCqgUnrTO9_uENkj8hF44N8A,浪人絶対回避するマン。,初スパです！自分はお酒飲めませんが、一緒にモンスター飲めて嬉しいです❄,springgreen
00:04:46,￥500,￥500,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,オレンジジュース代,springgreen
00:06:10,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,最近レバー食えるようになった,cyan
00:06:20,$100.00,￥10683,UCk9yECQvRwF4u0Jjwc3b7Lg,Conny_Lee,Hi_from_America._😀,red
00:11:11,￥500,￥500,UCj3DukmieXpKNsl0pdhHbwQ,片岡裕貴,あぁてぇてぇ😇😇😇,springgreen
00:08:26,￥1,000,￥1000,UCCrfb83KCdaSK6_slMgo0xg,かざはな,_,gold
00:08:33,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,オフコラボ期待してます,cyan
00:08:31,￥390,￥390,UCZahbn1NgpKN-NlHdBOzsog,木無咲く,あー癒しだわ,cyan
00:08:44,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ありがとう……ただただ今日この日に感謝を……,cyan
00:11:05,A$20.00,￥1658,UCQmJxowpwIrASy21X4d06KA,Imanity_485,かわいい,darkorange
00:09:16,￥500,￥500,UCEngRWK9xLL5S0Go4gnCQjQ,抹茶小豆,ししらみ夫婦のオフコラボ楽しみにします,springgreen
00:10:26,￥5,000,￥5000,UCDLQQTMLieBPOpm7T20URMA,梁家杰,かわいいすぎる,magenta
00:10:42,￥610,￥610,UCKllHzRCbcJndThGj_GnIYA,森次玲二,急に押しかけてピーマン手料理を要求するライオン草,springgreen
00:11:29,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,一緒にお風呂どうぞ！,springgreen
00:12:04,￥1,000,￥1000,UCGadmiITlvEUKhgVAIYuzXQ,けいけい,お風呂代,gold
00:12:06,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ラミィちゃん、カンパーイ🍻🍺,cyan
00:12:20,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,ラミィちゃんがひたすらカワイイ配信で満足です,springgreen
00:12:42,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,お泊り配信楽しみです☃️,springgreen
00:12:52,￥1,000,￥1000,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,少ないですがししろんとラミィちゃんの結婚代の足しにしてください・・・,gold
00:13:52,￥500,￥500,UCHd5yyLC0ugEPARkV_-94sA,だりる,はよ結婚しろ,springgreen
00:14:51,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,ししろんずるーーぃ,gold
00:15:26,￥2,000,￥2000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,ししろんとイチャイチャたすかりました代,darkorange
00:16:44,￥500,￥500,UCxDuab8O-4Gro0tSHAPJL6g,雛森晃,お泊りコラボ配信楽しみにしております…！,springgreen
00:17:26,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],ごちそうさまでした_挙式はいつですか？,springgreen
00:17:27,￥200,￥200,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,楽しめた…,cyan
00:17:46,￥5,000,￥5000,UCX3mcyF-OyPslIDdF5xkd1Q,司書ひつじ,オフコラボ資金の足しにしてくだせぇ,magenta
00:17:48,￥610,￥610,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,これはアーカイブ残してもろて、振り替えり配信してください(^^),springgreen
00:17:59,￥10,000,￥10000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,楽しく見てるので続けてもろて,red
00:17:51,￥1,000,￥1000,UCcnq0W1LJTGQjwh4Ap6ul7A,--,ウッ...(てぇてすぎて心肺停止),gold
00:17:58,￥10,000,￥10000,UCviQllCFjArUSMINooHjpqA,東海咲家【トウカイサクヤ】,てぇてぇ、ありがとうございます！,red
00:18:10,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,かんぱーい,springgreen
00:18:41,￥500,￥500,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,かんぱ～い！,springgreen
00:18:12,￥500,￥500,UCMpqbg6BtgtdaViOijnOEWQ,怠惰担当のゼルさん,ラミししろんてぇてぇ代。ごちそうさまでした。わしは幸せじゃぁ～,springgreen
00:18:15,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],見てるだけで楽しかったです,springgreen
00:18:17,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ししろんと一緒にその手元のお酒飲み干したら終わりで良いかと,gold
00:18:33,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,_,gold
00:19:13,￥500,￥500,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,初晩酌と5期生てぇてぇ代置いておきます,springgreen
00:19:05,￥1,220,￥1220,UCwIeZwoyC_LsiuX-g-tMvyw,夕暮れ,無理しちゃダメだよ_飲みやすくても飲み過ぎ注意,gold
00:19:13,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,てぇてぇでお腹いっぱいになったぜよ,springgreen
00:19:31,￥1,000,￥1000,UC4mY2zBypuhpPRZ7zpBdLdQ,くぎぅすいっち,神回でした！週一で晩酌配信してください！！,gold
00:19:40,￥610,￥610,UCVs3m5AsDUT4Jm3JO_02bAA,らぁーん【雪民】,久しぶりのリアタイでこんな可愛いの見せられたら...へにゃラミィたすかる,springgreen
00:19:44,NT$100.00,￥382,UCXwo5IfQbBF5BpdYxmXtaFg,カイ,かわいい,springgreen
00:19:50,￥250,￥250,UCu1abkK9VLu--YO9erqAxnw,葉月楓,てぱてぱしてるママかわいい！,cyan
00:19:51,￥500,￥500,UCgv615gXLS6tkLkTn-jObHQ,ブラウン管,_,springgreen
00:20:24,￥1,000,￥1000,UC0_cUZFELvRRLVfp9XScQuw,MaT_/YT,夜勤なので、この先が見れないのが悔やまれます。ししろんとのオフコラボを夢見て休みます。お休みなさい！雪民の皆さん、最後まで見届けてあげて下さい(*｀･ω･)ゞ,gold
00:20:29,￥610,￥610,UCdPbOcVY93x8G3emEsKGfuw,かんのん_【雪民】,日本酒のお供の和らぎ水大事だよねー,springgreen
00:21:16,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],酔ってるラミィちゃんがとてつもなく可愛すぎて最高の時間なので永遠に続いてほしい,springgreen
00:21:27,￥1,000,￥1000,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,誕生日にこのライブが見れてすごいうれしい　これからも頑張ってください！！ずっと応援してます！！,gold
00:21:31,￥10,000,￥10000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,ガチ恋距離たすｋ,red
00:21:34,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ガチのガチ恋距離たすかる代,springgreen
00:21:44,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ガチ恋距離助かる　もっと絡んでもろて,red
00:21:50,￥250,￥250,UCJlGThSXVUNwLEaQJ9KOptw,戦士ティブ,酔っぱラミィやねw,cyan
00:21:50,￥1,000,￥1000,UC6ZwojNqH--A1y0SJezzfCA,deus,心停止,gold
00:21:54,￥1,000,￥1000,UCUqKHqPPWZFSKFKWD3Q-JqQ,NoeR,o(≧v≦)o,gold
00:22:02,￥500,￥500,UCZKZ7kJzW-hDAT3rDiJ81VA,闇堕千歳,生きてるって素晴らしい,springgreen
00:22:04,￥610,￥610,UCckZiH3d4idf1h_t0RZiZKA,しゃめ凛,ガチ恋距離助かる！！☃️❄可愛い！！,springgreen
00:22:18,￥1,000,￥1000,UCK5NRCt4CqCfUHhysi_-sgQ,エクレア,すき,gold
00:22:06,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,鼻かんでくださいw,cyan
00:22:28,￥500,￥500,UCUvFq_40qSNFmiwrPlSwS8A,だいきち,なぁにこれかわいいんですけどー！,springgreen
00:22:24,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,同期のみんなとのやり取りが可愛かったです。また機会があればお願いします。あと、ガチ恋距離はすごく助かります！,springgreen
00:22:38,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,ほろ酔い助かる,springgreen
00:22:40,￥1,220,￥1220,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,囁き声最高です😇😇,gold
00:22:42,￥250,￥250,UChWr83n4V3kp_tPDaExLStg,羊毛まみれのなっち,かわいいがすぎる！！,cyan
00:22:42,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ガチ恋距離可愛すぎてヤバイその距離でよしよしされたらもう最高に幸せになっちゃうね,cyan
00:22:43,￥1,220,￥1220,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,いや、だいぶ酔ってるよ‼️w,gold
00:22:49,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,ちょっと…？,cyan
00:22:51,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,晩酌よしよしbotお願いします,springgreen
00:23:00,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,勝ち恋距離＆甘えモード助かる！！もうめっちゃ好き！,springgreen
00:23:14,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,水ちゃんと飲みなさいよ,cyan
00:23:08,￥200,￥200,UC5UYhFpjh_tS1U4lattCCPQ,卯月火垂【雪民】,酔ってるママもめっちゃかわいい助かるてぇてぇ代,cyan
00:23:13,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,いい感じにできあがってんねー！！,cyan
00:23:28,￥500,￥500,UCrxQyUsWRu9WKnLFPge6YgQ,まるいまくら,酔い醒ましのお水代,springgreen
00:23:35,￥200,￥200,UCm6dKeymJ-Ci3Lul-F0lNsg,かまぼこ,囁きありがとうございます...!,cyan
00:23:38,SGD10.00,￥801,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,完全酔ったと思う(笑),gold
00:23:46,A$10.00,￥829,UCPFa1O4gafOJGLWCgezaVJw,DRGハク,Blessed,gold
00:24:02,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
00:24:06,￥300,￥300,UCQia-FNADcLYd3i-2JyDwmA,香澄,お水代,cyan
00:24:09,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ふにゃふにゃのラミィママまじでかわいすぎる…だ・い・す・き❤,springgreen
00:24:31,￥100,￥100,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,_,blue
00:24:29,￥100,￥100,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,_,blue
00:24:31,￥2,300,￥2300,UCUK_Ml1HwRjH9Dlu0D7D5eA,リバユウ,酔ってテンション上がってるラミィちゃん可愛かったですｗそのテンションのままに5期生に絡む姿にてぇてぇを頂きました！そして登録者数23万人おめでとうございます！,darkorange
00:24:33,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,可愛すぎる・・・,springgreen
00:24:44,HK$5.00,￥68,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,blue
00:24:40,￥1,000,￥1000,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,次の酒代の足しにどうぞ,gold
00:25:01,￥500,￥500,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,ほにゃほにゃかわいい助かりました…(あと酔ってはいるけどお酒弱いの方には入らないと思うのだがー！？,springgreen
00:25:00,￥200,￥200,UCkjdS_yQENKN6aty381pkcw,うつきの,メッセージが届けばいいよ！無理しないでね！,cyan
00:24:53,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,最高にかわいい晩酌配信だった…😇,springgreen
00:24:54,￥120,￥120,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,_,blue
00:24:55,￥100,￥100,UCPLG593vOybT6_DrmWrSG8g,鳴動ゆずりは,_,blue
00:24:59,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,へにゃへにゃラミィちゃん助かる,cyan
00:24:59,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,呂律まわってないねwかわいい☃️,springgreen
