21:37:22,￥893,￥893,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,80万人,springgreen
21:37:24,$2.00,￥213,UCduckXoWuTiIotovmxw1B7A,kiara_ara_maa_maa,CONGRATULATIONS_KAICHOU!_You_deserve_it!!,cyan
21:37:54,NZ$10.00,￥774,UC17GDl93wGGwvo2X0cW7KsQ,Bobbybill123,Congrats!,gold
21:37:24,￥12,000,￥12000,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,80万人おめでとう！！！_この瞬間に立ち会えてよかった！！_俺も嬉しいいいいいいいいいいいいいいい！,red
21:37:36,$2.00,￥213,UCT_f2Y8GYayqmixxWqdxjcQ,Zuntaka,I_LOVE_YOU_COCO,cyan
21:37:27,CZK1,000.00,￥4901,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,Congratulations_on_800k_Kaichou!_,red
21:37:29,€8.00,￥1028,UCMU91gGlxjIz2FrJElxcBNw,MyHabits,８０万おめでとう,springgreen
21:37:29,ARS50.00,￥59,UClsqbV1uoE4LNsq5TPxaWEw,MadFenix,Felicitaciones_por_los_800k!!!,springgreen
21:37:46,€10.00,￥1285,UC9TcmNWg_6NI9q4MOUB7Qdw,Sckeyth,Congratulations_on_reaching_800k_subs!!,gold
21:37:45,￥200,￥200,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,80万人おめでとう🎉微力ながら応援してます！,cyan
21:37:35,$80.00,￥8547,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,800k_hugs_for_you_coco!,magenta
21:37:38,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,80万人おめでとうございます！,springgreen
21:37:38,￥500,￥500,UCFSZwSuVuD_Ry9tA0qphspQ,かななめこ,祝80万人！会長大好き,springgreen
21:37:38,PHP250.00,￥549,UCVXPTlx87wKoGt_9H6kX-Og,Luigi_Ma,おめでとう、会長！愛してんで！！,gold
21:37:38,$10.00,￥1068,UCxFMtTZbjKIP47RwtWivWxA,Andrew_Rod,thank_you_coco_for_always_doing_your_best._congrats_on_800K!_we_love_you,gold
21:37:38,SGD20.00,￥1603,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Congrats_on_800K_Subs_Coco!_Thank_you_for_all_your_hard_work_and_looking_forward_to_1M_Subs_for_you_soon,darkorange
21:37:40,￥250,￥250,UCfLn1dzk0RpuwSFVVDELUgA,塩子将,おめでとう会長🎉,cyan
21:37:53,NT$150.00,￥573,UCVnLp0T0_uVmKeEBZC0tgRQ,にょふぃあ,80万人おめでとう！！,gold
21:37:41,￥200,￥200,UCfg9U9L7FXygBJktYKfIIKg,hirohiro87,80万人おめでとう！！応援してんで！,cyan
21:37:42,￥500,￥500,UC8yRwTIiOw6ZREWhvXaAvog,といクん_,会長おめでとうございます！🎉🎉🎉,springgreen
21:38:35,￥800,￥800,UCGFTnFxlDDkXe-g8KgaCykw,kotarou_yamada,_,springgreen
21:37:42,￥500,￥500,UCkdgpT7jpGY6d5KhCeLQ61A,私よハンバーグよ!!,ココちゃんおめでとう🎉,springgreen
21:37:42,￥500,￥500,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,80万人おめでとうございます！,springgreen
21:37:54,￥1,000,￥1000,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,デビューの日からずっと応援してます,gold
21:37:43,￥370,￥370,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,80,cyan
21:37:43,￥10,000,￥10000,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,おめでとう,red
21:37:53,￥800,￥800,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,おめでとう,springgreen
21:37:43,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,Congrats_Kaichou_🎉🎉🎉,springgreen
21:37:43,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
21:37:52,A$5.00,￥414,UC5E2mx3PmwnxammDmNIWcgw,マツダ,このまま突き進もう！,springgreen
21:37:44,￥500,￥500,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,800万人記念,springgreen
21:37:45,￥1,220,￥1220,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,会長！！おめでトーーーー！！！まだまだ行くデーーーーー🎉🎉🎉🎉🎉🎉🎉🎉🎉🎉,gold
21:37:45,￥610,￥610,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,80万人おめでとう！！！,springgreen
21:37:45,￥8,000,￥8000,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,会長おめでとおおおおおおおおおおおおお80万おおおおおおおおおおおおおおおおおおお！！！！！！！！！！！！！！！！！！！！！！,magenta
21:37:47,￥1,220,￥1220,UCvlL3EJl65ju416fOonzQUA,あるくねこ,おめでとう、これからも応援してます！ライブも楽しみ！,gold
21:37:48,NT$80.00,￥306,UCy5fGON2upPKRbqp8_L7hbg,カシワ,80万人おめでとう,springgreen
21:37:49,￥500,￥500,UC4q3Ck5Zz5Yqr-mqnKYZutQ,ケイ96,祝80万人！,springgreen
21:37:49,ARS20.00,￥23,UC44Tg_52V7qsltywlOJGxEA,matiasja,_,cyan
21:37:50,￥500,￥500,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,80万人おめでとうございます！,springgreen
21:37:53,$8.00,￥854,UCfyVRb3w0vCOJ7wYbn9JKDQ,José,Congratulations_Coco,_Love_Ya!,springgreen
21:38:15,$3.00,￥320,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,Congrats_800k!_It's_hard_but_let's_aim_for_1m!,cyan
21:37:56,€3.00,￥385,UCZNSaaKabnVwbZCBbg1RLYQ,Arto_Mikkola,Congratulations!!!,cyan
21:37:56,PHP125.00,￥274,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,Congratulations_Kaichou!!!!!,springgreen
21:37:57,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,やったね！会長,springgreen
21:37:57,NT$800.00,￥3061,UCPjLtWdzQ2qcncGqx9fnXfA,変態さん,八十万おめでとう！！！！！！！！,magenta
21:37:58,$8.00,￥854,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,800K_BABY!_!_!_,springgreen
21:38:17,￥100,￥100,UCAcZFdjKzwHN8OUVQTS_1Kg,のぶ,_,blue
21:38:03,￥12,000,￥12000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,おめでとうおおおおおおおおおおおおおおおお,red
21:38:04,￥250,￥250,UCeFwcSWv6LL7-oYMdEXb4sg,だよね,👏👏👏,cyan
21:38:05,￥610,￥610,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,会長80万人おめでとう！！！会長に出会えてよかったですよほんと！！,springgreen
21:38:05,￥2,000,￥2000,UCPSKW9cVLN3ILu520zf5Nzg,ヒヨストリアゾ,80万人きちゃああああああああああああ,darkorange
21:38:08,￥2,000,￥2000,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長80万人おめでとうございます！！,darkorange
21:38:08,￥5,000,￥5000,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,おめでとうございます会長！！ここまでこれたのは間違いなく会長がいっぱい頑張ったから！！本当スゴイ！これからも応援し続けるで！！！,magenta
21:38:21,€2.00,￥257,UCNgTDoA0Gv9AcRiXEn4aUiQ,Mr_Z,CONGRAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAATS,cyan
21:38:12,￥500,￥500,UCrfJ5b5XSO6w-r2qW9DGOlw,39n,80万人おめでとうございます！,springgreen
21:38:12,￥1,220,￥1220,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,おめでとう！！,gold
21:38:26,HK$20.00,￥275,UCN0vTWF3gfJdRgYGWW3ibZw,ganggang,_,cyan
21:38:16,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,よく頑張った！,cyan
21:38:17,￥500,￥500,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,springgreen
21:38:18,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,８０万人おめでとう！！,springgreen
21:38:31,￥888,￥888,UCm9TKxq6udkO-_3zHa4jACA,F_-_2,We_shall_never_surrender_!,springgreen
21:38:39,￥500,￥500,UCrY-WntqoL016woHGqlbCpQ,yamamoto_a__zen,80万人おめでとう！8888,springgreen
21:38:20,$5.00,￥534,UCHY-Jh4Ox4hWb-bGtoazZ2w,EternalConfection,Well_Deserved_Kaichou!_👏Congradulations,springgreen
21:38:25,￥893,￥893,UC3o0Fw8oSPDbne8Cb9qJ3AA,近江鳳凰会,おめでとうございます！会長！,springgreen
21:38:27,￥1,000,￥1000,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,800kおめでとうございます！！,gold
21:38:28,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長どんどんいきましょう❗❗❗,cyan
21:38:37,ARS50.00,￥59,UC44Tg_52V7qsltywlOJGxEA,matiasja,Congratulations_on_800K_Coco!!!!!!!!,springgreen
21:38:29,￥1,000,￥1000,UCOX8IVYKUAYSpffM97Fr2Jw,フリーもちなが,目指せ！あと20万人,gold
21:38:29,￥250,￥250,UCD6XkfPg5ucdvXS1KIO1jiA,ビーフジャーキー,会長おめでとう！！,cyan
21:38:29,￥500,￥500,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},おめでとう～８０万人,springgreen
21:38:32,￥1,000,￥1000,UCliwF6C3SIemTk3uBO0sSNQ,ナイトハルト,イェーイ！！会長おめでとうございます！,gold
21:38:35,$5.00,￥534,UClmHi7G2srqRfnBxKfVcdrA,D._女神,YOU_DID_IT!_Congratulations!,springgreen
21:38:38,A$20.00,￥1658,UCJAlLjvAEAur42zIri-kgFA,Shou,🎆CONGRATS_ON_800K!_🎊🎆,darkorange
21:38:39,$5.00,￥534,UCXBZXeaOBO96lXU_57SRcyA,joe90740,Big_win_Boss!!!,springgreen
21:38:39,￥610,￥610,UCOf82tPNd56fDup0rtIpgRg,笠猫,80万人おめでとうございます会長,springgreen
21:38:39,￥200,￥200,UCP-dXl0E50W5nor47XjjUxg,Yuubin,会長おめでとう！愛してんで！,cyan
21:38:42,￥250,￥250,UC7O09b_dLtQE4SDnlWYo4Cg,秋風,80万人おめでとうございます！,cyan
21:39:12,￥500,￥500,UC1j3vfUukBabHzd8v96nxNA,えむぽん,80万人到達おめでとうございます！ここは通過点！！,springgreen
21:38:59,￥1,000,￥1000,UCRq1gEQnSCALeutnyAZMN-g,おまえP,80万人おめでとうございます！！！,gold
21:38:46,£5.00,￥741,UCJiLNfl2iXRn-mSDOaDaIyQ,max_sleepy_fox,80万人おめでとう！！！We_will_always_support_you,_Kaichou!,springgreen
21:38:54,$10.00,￥1068,UCtG0or1tyVUIDDsFyBZd-bA,SwagMaster93,CONGRATS_ON_800K_KAICHOU!!!_<333,gold
21:38:55,￥500,￥500,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,おめでとう！！！,springgreen
21:38:57,HK$5.00,￥68,UCoLD4kQnOrFYy-tXAh78j9g,やよい,_,blue
21:38:59,NZ$16.99,￥1316,UCbSKW8V6UHviNP04GR3pcoA,Sorayu,Congrats_on_800k!!!,gold
21:39:00,￥500,￥500,UCy9qGytQGP902McVhOl1VdQ,‐Kayaruki-伽耶流軌,会長80万おめでとうございます(_•̀ᴗ•́_)/,springgreen
21:39:19,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,おめでとうございます！,springgreen
21:39:01,￥1,220,￥1220,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,80万人おめでとう！愛してんで！,gold
21:39:02,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,会長！！８０万人達成まことにおめでとうございます！,springgreen
21:39:06,￥500,￥500,UCCLPLUFwKuxOQNZwAdNLT7w,竹本二郎,_,springgreen
21:39:13,￥1,000,￥1000,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,80万人おめでとう！,gold
21:39:06,NT$150.00,￥573,UC04mhiOHzp2ZGkI-oQVHP2g,Selica,80万_おめでとうございます!,gold
21:39:06,￥250,￥250,UCjPAHHH5Xu4xaYczSTXuFrA,s_k,おめでとうございます！,cyan
21:39:11,￥610,￥610,UC6xNaVgFm9hLBdL-9KiQBgg,薩摩のくま吉.,おめでとうございます🎊,springgreen
21:39:12,A$50.00,￥4145,UCZHxTBb3RzmoEQGPxTK2LnQ,Vertzclarity,Strength_through_adversity_Kaichou,_push_on_and_be_strong.,magenta
21:39:23,$5.00,￥534,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,VIVA_LA_COCO,springgreen
21:39:26,PHP250.00,￥549,UCorokhA5ktV0GpSfrjcr3QA,яєι,congrats_coco!!!!!,gold
21:39:16,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],80万人おめでトおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！！！！！！！！！！！！！！！！！！！！,springgreen
21:39:21,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,80万おめでとおおおお！,springgreen
21:39:22,￥610,￥610,UC6pQDtytMYPmZIc95LRb1NQ,noon,_,springgreen
21:39:46,￥1,000,￥1000,UCeQ2lCIx6kO6ewxqVGQsTOw,あなろぐ,おめでとうやでぇ...,gold
21:39:28,￥10,000,￥10000,UCXJ1yfQRKDOW6APqLb6BuKA,オム,会長！！おめでとう！！！最高最愛の推しドラゴンやで！！,red
21:39:37,￥1,000,￥1000,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,おめでとう会長！あっしらも応援しますんであと20万人、今年中に一気に行ったりましょうや！,gold
21:39:45,SGD5.00,￥400,UCo27TF3SOtosAyC1Rx9PPfw,N3O4,YOU_DID_IT!!!!!!,springgreen
21:39:34,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,80万人おめでとう🎉🎉🎉,cyan
21:39:36,￥1,000,￥1000,UC5CjDLDdZF8qkBQktLFewFA,末期,会長、おめでとうございます！,gold
21:40:02,￥10,000,￥10000,UC_H1b6ROtU5J6nWXT3lVqvg,RareRodent,800K_おめでとう、会長！,red
21:39:38,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,8000億万人_おめでトー🎉✨😆✨🎊,cyan
21:39:39,NT$75.00,￥286,UCrWEUQycbj7y512NudkqETQ,ルイス,Congratulations_800k!!!!,springgreen
21:39:46,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おめでとう会長,cyan
21:39:43,NT$150.00,￥573,UCvMQfRMZZ52JD-WHyfezECw,Saru,Congrats_800K!!!🎊🎊🎊🎊,gold
21:39:44,CA$5.00,￥421,UCRMI9ydEkeNdaEMQigYSBXw,Aaron_Kemmer,Congrats_on_800k!!!!!!!!,springgreen
21:39:52,CA$20.00,￥1686,UC8DSw5z9EooK1fyt9tLDXdg,Luke_Wilkans,Happy_800k_Kaichou!_Well_deserved!,darkorange
21:39:52,NT$75.00,￥286,UCGxp4XznENgMyqc8RYkZrQA,維麟,Congratulation!!,springgreen
21:39:55,￥2,440,￥2440,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,会長80万人おめでとう🎊㊗👏👏、でもこれは通過点や！まだまだ止まるんやないで！ワイも会長への応援も愛も止めへんし、推し続ける！だから絶対100万人いくぞ！,darkorange
21:39:56,￥1,000,￥1000,UCLDBpHixfaKvVycb_jVuD6A,mat59,おめでとうございます！！！！！！！！,gold
21:40:05,￥500,￥500,UCuQzLNUHKGUMvz8Cza0nmqw,mahoro7,年内100万人まであと20万人!!!!!,springgreen
21:40:30,HK$25.00,￥344,UC_0epaxT1lahYWCoaTcDF5Q,ho_johnny,８０万人　おめでとう　会長,springgreen
21:40:24,￥1,000,￥1000,UCUpv9dEb-op1uqPaPmrsi1Q,#アフロひつじ,80万人おめでとう！,gold
21:40:10,￥200,￥200,UC0Q08zBUlHL7igCHeaQTYhw,サンアウル,おめでとう・・・おめでとう！！,cyan
21:40:23,￥500,￥500,UCFSZwSuVuD_Ry9tA0qphspQ,かななめこ,WE_LOVE_COCO,springgreen
21:40:11,￥1,000,￥1000,UCZoUNBFuKCaMqEk1ukLezsg,ゆぶたん,80万人おめでとうございます！！,gold
21:40:12,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,今日もへい民のボリラSamuel,800k_sub_Congrats,_80万人おめでとうございます、喉を休んでくださいね、無理しないで。,springgreen
21:40:20,HK$78.00,￥1073,UCGYpx10AKc2yUVWggJ0i4ag,サリエルルル,80万人おめでとう！(๑･̑◡･̑๑),gold
21:40:23,￥1,000,￥1000,UCcmB-5S0_cmTG7Ve1IFPkiQ,町のお医者さん,_,gold
21:40:23,￥250,￥250,UC4f_alYEXLwhwPidtdicQSw,ニャンチョビ,会長、80万人おめでとうございます！,cyan
21:40:24,NT$150.00,￥573,UCcOCKVkcklDxh-PT3xa7Vbg,白い翼のカラス,８０万人おめでとう！！,gold
21:40:26,￥2,000,￥2000,UCXQVD6_8ZVu6raonoOk4DIA,茜コウ,忍耐！俺達も負けない！,darkorange
21:40:39,HK$5.00,￥68,UCoLD4kQnOrFYy-tXAh78j9g,やよい,_,blue
21:40:43,￥500,￥500,UCtC498SrZFrUZIQjT7VOxiA,tomirin,80万人おめでとう！,springgreen
21:40:29,NT$75.00,￥286,UCwyMYm23bMPuuFbKvSo1avg,Gary_Lee,Congratulation_for_800K!!_We_did_it!_,springgreen
21:40:30,￥2,000,￥2000,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,おめでとう,darkorange
21:40:44,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,このまま100万人じゃああああああ！！！,springgreen
21:41:30,€2.00,￥257,UCvRU-srbFj_Ru3CeZxVI7ZQ,Cainiam,CONGRATS_!,cyan
21:40:33,￥500,￥500,UCTceFFvTqY7LCAN74vEDpUA,side_yuu,会長おめでとうございます！！,springgreen
21:40:36,￥800,￥800,UCwjBHspunTPpdWF8zmW_tPQ,ごろぽん,80万人おめでとうございます！！！,springgreen
21:40:37,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,(´・ω・｀)朝までかかってコレが実質あさココ！とか言うつもりだったのに…,cyan
21:40:40,$8.00,￥854,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,congratulations_to_my_favorite_dragon!,springgreen
21:40:40,￥610,￥610,UCuNujXYr863laxXESXuqKuQ,みのち,80万おめでとうございます_これからも応援してます,springgreen
21:40:56,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,おめでとう～～！,cyan
21:40:57,￥300,￥300,UCMIwmIOx72unT9zigG-MuDg,bittyo_びっちょ,_,cyan
21:40:46,HK$23.00,￥316,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,Congrats_800k!!!,cyan
21:40:48,￥500,￥500,UCiAF4QbxmZDsS-tpLYjBB_Q,さーんじーじ,hirasawa,springgreen
21:40:49,PHP250.00,￥549,UCAgB0-7GKVRrXO_wYhLTxAA,holhemhiem,Congrats_kaichou!!!,gold
21:40:52,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,初見です。８０万人おめでとう,cyan
21:40:59,SGD10.00,￥801,UCi-HB2iRiUk2T9EI6qT9MQw,Young,Congrats_Coco!_Heres_to_your_next_milestone!!!,gold
21:41:02,￥500,￥500,UCLVnXlpdiWHse2By_iZwXnQ,Yasuo_Teramoto,おめでとう！！！！,springgreen
21:41:03,￥610,￥610,UCY2bhpfwRPExzmmyWP82aWg,トミちゃん,会長80万人おめでとう！このまま90万人耐久してもええんやで,springgreen
21:41:03,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,おめでとうございます！やったった,cyan
21:41:06,￥200,￥200,UC3InlZofjDD06_nTQjp1k4A,あんこくまめ,会長おめでとうー!!!!!,cyan
21:41:16,￥10,000,￥10000,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,80万人本当におめでとうー！！！！！！！！愛してんでぇ！,red
21:41:18,￥2,000,￥2000,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,80万人突破おめでとう🎉🎉🎉桐生会は会長をずっと応援してる事をお忘れなく。おめでとう,darkorange
21:41:32,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,We_made_it_kaichou!Congrats_on_800k🎉,springgreen
21:42:02,RUB200.00,￥287,UC_TC38ZGhmOALflU8YzHWfw,Stixia,Congratulations!,gold
21:41:39,￥500,￥500,UCTazS4qhRVwNtnctQOqeN_g,へなり,おめでとう。がんばりや。,springgreen
21:41:35,NT$30.00,￥114,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,涙のすぱちゃっ,cyan
21:41:26,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,#止まるな！桐生ココ！！,cyan
21:41:41,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,予想的中！,cyan
21:41:44,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長本当におめでとう！,cyan
21:41:46,￥10,000,￥10000,UC7CwtuH_hPmLjaeP-YQVgMA,アルクラン,これからも頑張るとかじゃなく楽しく好きにやってください,red
21:41:47,HK$8.00,￥110,UCvPJEMz_5jsBxNl292x8CXA,かっぱこ,_,blue
21:41:58,￥490,￥490,UC-9XFedd-zS3LKHBEjfNxzQ,かつまさっち,80万人おめでとうございます🎉🎉🎉,cyan
21:41:59,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,やったぜ！,darkorange
21:42:02,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,８０万人おめでうおおおおおおおおおおお！！！！,cyan
21:42:07,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,会長！信じとったで👍,cyan
21:42:07,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,予想当たったああ！会長はやっぱ凄いんやぞ！！！,cyan
21:42:12,HK$50.00,￥688,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Congrats_on_800K_Subs_Kaichou!!_Love_ya_Boss!_,gold
21:42:16,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,これが会長の力やで！自信もってな！,cyan
21:42:36,￥500,￥500,UCRSBC4tLLH3aV6I8xQhK4Xg,兎茶みんと,80万人おめでとおおおおおおおヾ(@゜▽゜@)ノヾ(@゜▽゜@)ノヾ(@゜▽゜@)ノ,springgreen
21:42:20,NOK100.00,￥1242,UCIU2EdC8XUMDzKxGwPg2dLg,Aksel,Kaichou!_Congratulations_for_reaching_800K_subs!_🎆_スーパードラゴンタイム,gold
21:42:21,$5.00,￥534,UCWkHw6oG7UTzt_f6HTjiv4Q,William_To,Our_love_for_Kaichou_is_greater_than_anti_hate._We_love_you_Coco!_🎉🎉🎉,springgreen
21:42:21,£4.99,￥740,UCTH_BqLDqaGdZrcEZRsN_PA,InExpert,Thank_you_for_helping_us_help_you_help_us_all,springgreen
21:42:28,$1.00,￥106,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,blue
21:42:40,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,みなさんさすがですYEAAAAAA,cyan
21:43:00,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,springgreen
21:42:49,$2.00,￥213,UCsFS7_LXkSbB132kzJ3uiOQ,Albert_Westings,congrats_COCO_kaichou,cyan
21:42:59,￥1,000,￥1000,UCDbzrwY4DAWIAWVYnO-lm2A,錦山彰,_,gold
21:42:52,€2.00,￥257,UCSiYbDLqB4eXdQ-fJWqUDtw,Artok_Kotra,CONGRATS_FOR_800k!!!_MUCH,_MUCH_LOVE_FOR_YOU!_😺_,cyan
21:43:04,￥500,￥500,UCZ4bp3AqGcT0IlmiD2ytCfQ,ぽまこっさん,おめでとう！まだまだ止まるんじゃねぇぞ,springgreen
21:42:56,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
21:42:56,PHP25.00,￥54,UC-RZlcn2pLdAFaH3sXsQ0gQ,ysigne,_,blue
21:43:10,A$5.00,￥414,UCl4mXvLdXw-O9KwXmx3Yf6g,Nolloc,cocongratulations_,springgreen
21:43:14,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,げっぷたすかる,cyan
21:43:11,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,ゲップ助かる,cyan
21:43:12,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,げっぷたすかる,springgreen
21:43:13,$10.00,￥1068,UCjsvtvDDpJc4_Y0ZsR7HAQQ,wyrmofvt,SUPER_KAICHOU_TIME!!,gold
21:43:14,￥500,￥500,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,会長、80万人おめでとうございます🎉この瞬間を一緒に迎えられてすごい嬉しいです✨これからも桐生会一同会長を支えさせていただきます,springgreen
21:43:14,￥2,500,￥2500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,80万人‼️おめでとうございます会長‼️🎁🎂🎉,darkorange
21:43:20,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,いつでも腕組後方彼氏面してるで,cyan
21:43:24,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,springgreen
21:43:24,$20.00,￥2136,UCEwe1WhKzCzfYU5rUTdbxMw,Anime_Dave,800k_Congrats,darkorange
21:44:00,A$5.00,￥414,UC4XZBuVXJ7oIdL5T3RdiUGg,SnowBlind,Congratulations_on_800k_Coco._Can't_wait_for_900k!_Stay_strong!_,springgreen
21:43:38,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,ゲップたすかる,cyan
21:43:53,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,今年中に100万人もワンチャンあり得るのでは？,cyan
21:44:00,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,紅蓮毛きたーー,cyan
21:43:43,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,良いね～！もっと聴きたい♪,cyan
21:43:44,HK$5.00,￥68,UCWnCOTpQtwB84cIdAXzUaWQ,Tomoya_Aki,_,blue
21:44:03,￥2,000,￥2000,UCBnYPOknQWrY6OjZ0A5r-BQ,爺ちゃん初級,_,darkorange
21:43:54,￥200,￥200,UC8Nm43cv9P15kyR3ebS8IbA,百々,ごめんなさい。いっぱい歌聴きたかったので「朝まで」に期待して投票してしまいました。,cyan
21:43:51,PHP125.00,￥274,UCNkY3z6lGlt2VRsHMiFs4jA,tae_tae,Congrats_Kaicho!,springgreen
21:43:54,PLN15.00,￥424,UCU2_NcfSWjSYeRFBPrsYWbw,Papst,CONGRATULATIONS_COCO,cyan
21:44:11,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,Congratulations_on_reaching_800,000_subscription,cyan
21:44:16,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
21:44:16,A$5.00,￥414,UC9JjRmshlK7p0umNRVczH8w,Jinisha_IshIsh,CONGRATZZZ_COCO_YOU_DID_IT!!!!!!,springgreen
21:44:25,€8.00,￥1028,UC3DmCb9xK3TzNkTg77vsbTg,useSODA,_,springgreen
