10:44:33,￥610,￥610,UCrboXWxbdRGTfPnBIk4bj9Q,ぱん・,おめでとう,springgreen
10:44:34,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,すげぇ！！！！これはマジですげぇぇ！！！おめでとう！！！,springgreen
10:44:34,MX$200.00,￥1030,UCE-MqqMGlzdYzmV7MchzxCA,Francisco_Palma_Beltrán,おめでとう、コロちゃん。go_to_sleep,_you_deserve_it,_best_doggo._もう終わり,darkorange
10:44:34,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,ころさんクリアおめでとーーー！！！！！！,springgreen
10:44:35,￥500,￥500,UCMemM_vCDd2MSoxoMquJcNA,おりこう。,流石ころさん！クリアおめでとー！,springgreen
10:44:35,PHP250.00,￥549,UC2ugiVV5norCdEgIItuZ1eg,-_Mes,おめでと！やった！じゃぁ、日本語の勉強は続けるね_(Hopefully,_my_grammar_isn't_that_bad),gold
10:44:51,$20.00,￥2136,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,CONGRATULATIONS!!!_YOU_DID_YOUR_BEST!!!__:(´ཀ`」_∠):_,darkorange
10:44:36,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,クリアおめでとうございます！,springgreen
10:44:51,￥563,￥563,UC-zz48ogjD5C6Qrhf2uLDBQ,ほいこうろう,さすがホロライブゲーマー,springgreen
10:44:36,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,最初からずっと応援してたよクリアおめでとおおおおおおおおおおおおぉおぉぉぉぉぉ！！！！,springgreen
10:44:50,$5.00,￥534,UCvg2PZNqM1887nSn2CePysA,mAc_Chaos,Congrats_on_that_monster_endurance_run!,springgreen
10:44:38,$20.00,￥2136,UCPqDpylj1IOcHnvE3anz8-Q,Nemnus,GOOD_JOB_DOGGO,darkorange
10:44:39,$5.00,￥534,UCSSxWOR5msZjQdSAj3pDUaQ,Anthony_Fantôme,Lord_Doggo_win!_Just_in_time!!!_Have_my_Yubi!_,springgreen
10:44:39,￥563,￥563,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,やったあああああ！！流石はスーパードッグのころさんだあああ！！！！,springgreen
10:44:52,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,クリおめ！！！！！！！！,gold
10:44:42,CA$100.00,￥8431,UCtSdc9WHOkB_ZgT7Utfw7Ow,Dave,Congratulations_Korone!,red
10:44:58,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,クリアおめでとおおおおおおおおおお！！,springgreen
10:44:42,$4.99,￥533,UC48LRGbgwAl4lpsWaAEixdQ,trip6z,Congratulations_god_dog_,springgreen
10:44:42,$5.00,￥534,UCqOmgGULB-zptHVn_QglnbA,CerealBox,Good_Job_Korone!_You_are_such_a_hard_worker!_I'm_inspired!!!,springgreen
10:44:43,$2.00,￥213,UCPI3T-AadN4lKjbyHitlbXw,Never_Raines,SUNSHINE_AMIGO,cyan
10:44:44,$5.23,￥558,UC_9toQHSz4_Ab-KD3YDUcYw,David_K,CONGRATULATIONS_KOROSAN,springgreen
10:44:44,$10.00,￥1068,UC8GTxLxTuVWBDGFkt547k5g,Archlich_Azalin,_やった,gold
10:44:44,$19.99,￥2135,UCPoqH7dVIsaeUiGMaoZkiGg,Louis_Olivarez,Congratulations!!_You”re_the_best!!,darkorange
10:44:44,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,クリアおめでとうぉ！,cyan
10:44:45,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,流石ころさん！！枠ギリでクリア！！！！,springgreen
10:44:56,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,感動のEDだね！,springgreen
10:45:14,A$5.00,￥414,UC2CvAX3lymFS9An9rjun6zA,Slender_Hunter,Omedetou_Korone!,springgreen
10:44:45,MX$50.00,￥257,UCsmkY1PzJ7zIIIs7tAmBqrw,Rodrigo_Castillo,Muchas_felicidades_Korone-san!!!!,springgreen
10:44:45,￥100,￥100,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],_,blue
10:45:03,NT$75.00,￥286,UCnakkXlEi6MsxN22sRF6qTw,巧達,おめでとう！,springgreen
10:44:46,CLP10,000,￥1477,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！！！YOU_ARE_AMAZING!!!👏👏👏👏👏,darkorange
10:44:48,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,クリアおめでとう！１枠で達成なんて、かっこいい！素敵！カワイイ！ころさん、大好き！愛してるよ～！,cyan
10:44:48,￥563,￥563,UCjpkSCcxadk4Fi8qenXqcKA,Kanitamania,おめでとう!,springgreen
10:45:24,$10.00,￥1068,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,👏👏👏,gold
10:44:48,￥1,000,￥1000,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！すげえ！すげえよころさん！,gold
10:44:48,￥610,￥610,UCN53aoERhCW6Y34lYMcpePw,青藍,クリアおめでとう！！,springgreen
10:44:48,￥1,840,￥1840,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！！！,gold
10:44:49,￥610,￥610,UC1KpC14K_wurcl9cQTX56SQ,ばやしこ,クリアおめでとう！！,springgreen
10:44:50,SEK100.00,￥1264,UCRIQ6G_EfqLt7XAMXinUZMw,imperial_tycoon,OMEDETOU_KORONE,gold
10:44:50,$2.00,￥213,UCCDVdoIs6jFOxqL9iJb5QDQ,Cici_TheMoonRabbit,_,cyan
10:44:51,$2.99,￥319,UCHCZf4KKjaEn5W4pTXPymGg,DJ_Swig,Gg,cyan
10:44:52,$5.00,￥534,UCCCRLfH-ecVavVS7UF6A2Ow,Musou,Congrats_Korone!_Well_Done!_,springgreen
10:45:01,$1.00,￥106,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,blue
10:45:04,￥200,￥200,UCGoknVI9222fGkxjdgC-BeQ,がんばれ石萌君,おめでとおおおおおおおお！！！,cyan
10:44:53,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,クリアおめでとおおおおおおおお！本当に長時間お疲れ様！感動した！！！,springgreen
10:45:06,£5.00,￥741,UCnMP0d5hFFoEilKbwjSesbA,KatlikeRider,Congratulation!!_You_are_the_strongest_Doggo!!,springgreen
10:45:18,$5.00,￥534,UCWZSIAXi3CIp-jmsTBWz2ww,Spicadox,信じていた_Super_Dog,springgreen
10:44:54,￥370,￥370,UC9ipLsa-6KSJJmp8QuxV3HQ,Ilfwaいるふぁ,おめでとう,cyan
10:44:56,$4.99,￥533,UCHCZ92Mhg3Qt2xvTtPPVecw,p.f.,Congratulations!!!!!_,springgreen
10:44:56,￥490,￥490,UCHcNDyvijHTbkVlNiJups9Q,クロエ96,クリアおめでとう！！！！,cyan
10:45:14,￥500,￥500,UCsc0Y72F6GzSkf1WY50gNmw,ああああ,クリアおめでとう！,springgreen
10:44:57,€50.00,￥6426,UCO-oFsRiSG1z10_9OEhiPiw,Felingus,YOU_CRAZY_DOG_おめでとう,magenta
10:45:13,€5.00,￥642,UCeCY9IPiFJvKPp_0aUDDohQ,Casper_Haltsonen,CONGRATULATIONS!,springgreen
10:44:58,￥1,220,￥1220,UCbI6oaO-0mvs1eRkN4O_YSw,くまベアー,クリアおめでとう！,gold
10:44:59,￥1,220,￥1220,UCgDeS5znD2vvdoBhA5YfKPg,えんがわ,クリアーおめでとう,gold
10:45:12,$50.00,￥5341,UCkVUGCE6wNEBCTeAV6JxOHQ,Jiemboh,CONGRATULATIONS_KORONE!!!!!!,magenta
10:45:00,HK$8.00,￥110,UC1AZTs7DL4Dv7P6jdQ_2ZPw,サンダアイズ雷霆巨眼thundereyes,_,blue
10:45:00,￥490,￥490,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,おめでと！素でクリアを見れるとは！,cyan
10:45:00,CLP2,500,￥369,UCkuMtkRtPlR0nZoqgLXL1UA,Egon_Cárdenas,_,springgreen
10:45:02,￥500,￥500,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,👏👏👏👏👏👏,springgreen
10:45:04,￥250,￥250,UCkDQwxMtKyTYymN5npk5q3Q,critical_hit,_,cyan
10:45:05,$25.00,￥2670,UCpfqoeG320nsjGD27tdrYWA,Lil'_Side_Salad,congratulations!,darkorange
10:45:05,￥563,￥563,UCLjFu0VG_KtN1FvcA4TW0zg,Eebzイーブズ,クリアおめでとう！！！,springgreen
10:45:35,$5.63,￥601,UCObVzQj6fqghM8koQmKeuFA,Silentdragonz,Congratulations._Now_I_can_go_eat,springgreen
10:45:06,￥610,￥610,UCoKySUm8ysSaMA8l7qw8vDw,しめさば,ころさんクリアおめでとうーーー！！,springgreen
10:45:07,$5.00,￥534,UCBI338iMjmCapq7Rf2d8b0A,Craziness_Pants,やったああああああああああああああ！！！おめでとうございます！！！,springgreen
10:45:08,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,枠替え無して終わらせるとは,springgreen
10:45:39,$5.00,￥534,UC0Vvd7SX0r8x5uYHUzfOefg,Ardenor,Congratulations!!!,springgreen
10:45:11,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう,springgreen
10:45:11,PEN10.00,￥292,UCjh-DjJM2wBZ6TAckITXXDQ,Sam_FN,_,gold
10:45:12,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おめでとう！流石ころさんだ！！！,springgreen
10:45:12,$5.00,￥534,UC9cBqbGos_9DSSRwQOrkLAg,Daryl_Yap,CONGRATZ_I_THINK!!!,springgreen
10:45:12,￥500,￥500,UCDL4YmGVeZnjZS3eRABUOaQ,ミナトミナ,クリアおめでとうー！,springgreen
10:45:12,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
10:45:41,$7.00,￥747,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,super_strong_doggo_does_it_again,_congratulations!,springgreen
10:45:13,￥3,000,￥3000,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,クリアおめでとう(_T∀T)見てた甲斐があった(_；∀；),darkorange
10:45:14,￥250,￥250,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,おめでとう,cyan
10:45:16,￥1,000,￥1000,UCQmacf8ibj1nGfyk7icCFVQ,アップルチェリー,クリアおめでとおおおおおおお！！！流石ころさん！,gold
10:45:16,￥1,220,￥1220,UCHfiHGlZjiXUb5ETDvyKIfw,なのぼっと,うおおおおおおおおおおおおおおおお,gold
10:45:17,$5.00,￥534,UCBUyvDBXggGbZ-HPGJhyV6A,Letrfly,_KFP_Burn_Ward_Clown,Amazing_stream!,springgreen
10:45:18,￥1,220,￥1220,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,クリアおめでとう！！,gold
10:45:18,CA$5.00,￥421,UC01WP05C9uRRTw_bZYUnflQ,CrimsonPhoenixΔ,OMEDETOU,springgreen
10:45:49,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,ころさんおめでとう！超頑張った！！超凄い！！！,gold
10:45:19,￥1,220,￥1220,UCHbZr-_0eP4lZjf0M45Pj8A,容疑者Qのかんたん,おめでと！！ゆっくり休んで下さい！,gold
10:45:20,ARS500.00,￥592,UCatK0rjmCemiLtuXiMRkb0A,dizzy_cee,KORONE!,magenta
10:45:20,CA$5.00,￥421,UCFbi2FSszfm4E1xv_U9eCaQ,kouen922,Congratulations!!!,springgreen
10:45:20,$10.00,￥1068,UC87j_cN1quzlb-ceyzJXEuA,Wing,Congratulations_on_the_clearing_the_game._Now_go_get_some_sleep.,gold
10:45:21,MX$100.00,￥515,UCOdWr9V0fyjpgmBFi_7Nnqg,Exia_T51,Congratulations!,gold
10:45:41,$5.00,￥534,UCkON1sQ06ZHHTz4-8DSEq2w,Dexanth,Omedetou!!!_おめでとう！Good_job!!_,springgreen
10:45:22,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,おつころ,springgreen
10:45:22,$5.63,￥601,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Congrats!!!!!!!!!!!!!!!!!!!!!!,springgreen
10:45:24,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,well_done!_you_did_it!,springgreen
10:45:24,￥250,￥250,UC3jRbtH76K-3Jm2JqrDEw7A,ちのまきch,謎とはなんだったのか。,cyan
10:45:24,￥500,￥500,UCK1Mn6u0vl3VeW5SCwMT1eg,FMS_Cat,謎ですね,springgreen
10:45:24,￥490,￥490,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,クリアおめでとう！！！！,cyan
10:45:37,￥563,￥563,UCcOZZnmmCTRSB4wC6k8GwGg,よしたか,クリアおめでとう！！,springgreen
10:45:26,$5.00,￥534,UCYsVtN0sCW56sJ202VNILBA,ScRaBBiT,_,springgreen
10:45:28,£5.00,￥741,UCN_voKJtgjkAMUJSmQUf71w,Martin_Leonard,_,springgreen
10:45:39,$5.00,￥534,UCaE6Qtk0Y5Ar1wLMmxmFOaQ,Bee_Y,Congratulations!,springgreen
10:45:28,￥563,￥563,UCr_wPd6uyQjIRG4-2r7i_JQ,ムルムル,クリアおめでとう🎉,springgreen
10:45:29,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,おめでとおおおおおおおおおお！！！！！！！！おつかれさまあああああああああ！！！！！！！！！,cyan
10:45:29,￥1,000,￥1000,UCHOJhg_gGPeAtCNNcr5IW2Q,陳臆【ちんのく】,クリアおめでとおおおおお！,gold
10:45:29,￥1,000,￥1000,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,おめでとう！！,gold
10:45:30,NT$150.00,￥573,UCyKu30c_lvG13NiUjsO3Qnw,甘の鬼圭一,おめでとう！！！,gold
10:45:31,$5.63,￥601,UCsylyXiUTB3BNJBVnk9YmHg,Logan_Rainey,Omedetou!!!!,springgreen
10:45:42,CA$2.00,￥168,UC6F9s5CpzppWv0Sn3uaOL2g,FoxyIzumiNoPotato,Super_Confidence!,cyan
10:45:34,￥563,￥563,UCbN3TlTpnFE6xE9QN_fcsFw,チイラ,ほんとにこれで終わり？おめでとう！？,springgreen
10:45:34,$5.00,￥534,UCmgu775UlAKfaumkYcn647A,Swampykins,_,springgreen
10:45:35,$5.00,￥534,UCu2hUDSHATcCkSnAxLnQNUw,Grymm【SSRB】,Best_doggo♥_congratulations!,springgreen
10:45:37,￥610,￥610,UCB--nlSp72p41QmzqYp28mA,イクブン,クリアおめでとうございます！,springgreen
10:45:57,￥500,￥500,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,途中で寝落ちしてしまいました。クリアおめでとうございます。,springgreen
10:45:38,$5.63,￥601,UCMRlYcREG9FEMBKzEq-Lkcg,cydecube,CONGRATULATION,springgreen
10:45:38,$10.00,￥1068,UCW4MvByI6X0fPn5wUJQ-NcA,R_C,congrats!,gold
10:45:39,￥563,￥563,UCe7fd5hvdT2KOnElPe4np1A,パタパタ,ころさんおめでとう！！！,springgreen
10:45:39,$5.00,￥534,UCZaeOSFYWkKCjEmCMDJb9rw,Chancedude_2000,good_job!,springgreen
10:45:39,$5.00,￥534,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,Congratulations_Korone!!!,springgreen
10:45:40,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,クリアおめでとう！,springgreen
10:45:41,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,クリアおめでとう,springgreen
10:45:42,￥610,￥610,UCiv6w6uZzyc-ASmTn-lGwtw,キシリトヲル,おめでとう🎉お疲れ様でした〜,springgreen
10:45:44,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,無限ループって怖くね？,springgreen
10:45:45,NOK50.00,￥621,UC450-SBa6wYWS0Oosk3mnfg,Elanoir,That's_how_it_ends_,springgreen
10:46:44,$5.00,￥534,UCTvy4t2fNFxGKUo6TjzmC1Q,Vegan_Weeb_Degenerate,Congrats_god_dog,springgreen
10:45:47,$5.00,￥534,UCTocIbA8oU2le8ZzM-ByIdg,hungrygoth,WOOOOO,springgreen
10:45:48,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんおめでとう～～～！！,springgreen
10:45:49,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！！！ころさん信じてた！！！,springgreen
10:45:51,CA$5.00,￥421,UCw7oEl3vDtsgPQzEcEzgx9Q,ChanceC55R,Congratulation_Korone!,springgreen
10:45:53,￥200,￥200,UCZH-3F78uwrjSDQ9AgyuJgg,kuroko,よく頑張りました！最高に楽しかったよｗ,cyan
10:45:54,￥1,000,￥1000,UCx5XDt5ZQgy-HA9VS9kRzSw,タマリ_/_Tamari,クリアおめでとう！うまーい！,gold
10:45:57,$20.00,￥2136,UCl_dw1iVVISEo6rhjdRHuxw,Meatbun38,YOU_DID_IT!_It_was_amazing_watching_you_pass_the_final_level!_I'm_glad_I_was_able_to_watch_the_whole_thing!_Congratulations!,darkorange
10:45:59,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_Korone!_You_did_it!_,cyan
10:45:59,￥1,000,￥1000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,長時間お疲れ様でした。,gold
10:46:02,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！！,springgreen
10:46:02,ARS100.00,￥118,UCYkrwMINM6Gk8IkgtzbU4oA,Figolon,CONGRATS_KORONE_I_WAS_ALL_DAY_WATCHING_YOUR_STREAM_FOR_THIS_MOMENT_AAAAAAAAA_CONGRATS_,gold
10:46:04,$5.00,￥534,UCEIMQ2Qff4LJ8w9s4NoZHHQ,MonsoonMoonrock_モンスーンムーンロック,you_found_the_secret_of_Atlantis!_おめでとうございますころさん！,springgreen
10:46:06,￥500,￥500,UCJXZAlRXp6TpkpeEIihYW7Q,アラリー,_,springgreen
10:46:07,￥3,000,￥3000,UCXaI4NgBtpSIeITXvLrH0CA,hikky335,クリアの瞬間見れて本当良かった！長時間お疲れ様でした！！！！！！,darkorange
10:46:08,$10.00,￥1068,UCieAbD69SlOtWtVnsYBg59Q,Matt,dog_is_winner,gold
10:46:08,￥563,￥563,UCHNijkQoI3ZvHRHG2SwO_ew,リゼ,枠最後のチャレンジでクリアは激アツ！ころさんほんとにおめでとう！！,springgreen
10:46:11,RUB29.00,￥41,UCmCcgAH-AM5JxsJox8wEoUQ,Dmitriy_Lex,_,blue
10:46:12,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,クリアおめでとぉ！！！！,cyan
10:46:12,ARS10.00,￥11,UCLWEzvWE_KDWE9d_LcK4ehQ,Javier_Farfan,_,blue
10:46:14,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,クリアおめでとう！さすがだよー,cyan
10:46:15,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,おめでとぉおおおおお！！！！！すごい！！すごぉおおい！！！！,cyan
10:46:17,SEK300.00,￥3794,UCUstPytsf8j8tRNiPMpM3cw,Spazz_Maticus,I_knew_you_could_do_it_Korone!!!,darkorange
10:46:18,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,KORONE_THE_LEGEND,springgreen
10:46:30,NT$200.00,￥765,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おめでとう！　耐久お疲れ様でした!,gold
10:46:19,NT$150.00,￥573,UCFqILDXArpLsOf_DhXofriQ,rayanyeh,アトランチスの謎はまだ謎だぞ,gold
10:46:19,￥1,000,￥1000,UCCnzZMLBZyuKfCmBssusz2A,K_になるA_だから,_,gold
10:46:21,￥563,￥563,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,おめでとう！１枠で収まってえらい,springgreen
10:46:22,￥563,￥563,UCxORVZeO-1NAJbKOGXIj-Dw,Postman,YATTAZE!！ころさんおめでとう！,springgreen
10:46:22,￥500,￥500,UCqKToQr1bQxwSFSEXdRN7Ew,nori_com,クリアおめでとーーー！！,springgreen
10:46:34,$5.00,￥534,UClmzNqJbrgDbEsEvQ33IrgA,Radiant_G,Congrats_you_crazy_dog.,springgreen
10:46:23,￥610,￥610,UChBZOG5lYaLJu8ouHYQOEkg,パステル,クリアおめでとう！,springgreen
10:46:25,NT$75.00,￥286,UCnCQ1HSIH9ujQxPbwupg-Jg,狗月,おめでとう,springgreen
10:46:48,￥500,￥500,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,クリアおめでとう！ごんべ(師匠)もよう笑っとるｗ,springgreen
10:46:26,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおめでとう！レトロゲーならではのEDにニッコリ！,cyan
10:46:26,$5.00,￥534,UCoLiIpvP99lh_WqKdhKU6_g,Razzle_Dazzle,Congratulations!_Bugged_kusoge_lol...but_you_won!,springgreen
10:46:28,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,Amazing!_I_didn't_think_it_possible.,springgreen
10:46:29,￥610,￥610,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,謎エンド,springgreen
10:46:31,￥1,000,￥1000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],sasuga_Korosan!!!_Omedetou!!_,gold
10:46:31,NT$75.00,￥286,UC-kwYZh6m-93b9oIHyr8T7w,四千,_,springgreen
10:47:28,￥1,000,￥1000,UC4CuAEy1aiWu9NisOqOYFvw,Suites__,おめでとうございます❗クソゲー女王さま,gold
10:46:42,￥500,￥500,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,クリアおでとうございます！,springgreen
10:46:43,CLP2,500,￥369,UC4BqQ370t0OI9fn-gfhaeKw,GreenSunSaturday,CONGRATULATIONS!!!!!,springgreen
10:46:47,￥200,￥200,UCy5Tb7Olajs66Ka9vx9pzYg,なすもろこし,_,cyan
10:46:49,NT$75.00,￥286,UCvvspp2OFforT_RrXSDgywA,姫森ルーナNO.1クママ,クリアおめでとう！！初めてのSC捧ます！,springgreen
10:46:50,CA$5.63,￥474,UCmG9tb_I6h9bi6Ix3IbAqRQ,Keenasaurus,Congratulation,springgreen
10:46:51,￥563,￥563,UC-nqr30YvPDm0_vQXSn5IUQ,タマネギ,RTAルート行けると思ってなかった！すごい！おめでとう！,springgreen
10:46:51,$5.00,￥534,UCDeI6LI7zzJPPBgUd-upj6g,SheptimusPrime,Congrats_on_beating_the_game_Korone,_we_love_you._<3,springgreen
10:46:51,￥610,￥610,UCiUF8ySrbWktHhLv-apGn0Q,鳥貴族主義,昨日が初見でしたが感動しました！_クリアおめでとうございます！,springgreen
10:46:54,CA$10.00,￥843,UC9jnUbsJDrFcEAkHgcD75dw,Tinh_To,U🐝_U🐝!_Congrats_Korone!_11_hours_Endurance_Stream!,gold
10:46:56,$50.00,￥5341,UCG4RNbsBAjMSYdaWQSYtSBw,Dillon_Paradis,CONGRATULATION!!!!!!!!!!_YOU_ARE_THE_BEST_ころさん！！！,magenta
10:46:57,￥563,￥563,UClK5I2k_c1vNYTZg9McCLng,President_Zero,子供の頃、そこそこやり込んだけど挫折したゲームです。本当におめでとう！！！,springgreen
10:47:21,￥500,￥500,UClHMgSd8JJXHy-WKKZ6dIRA,雪幻果_「せつげんか」,クリアおめでとう！！！！帰り帰れないじゃんw,springgreen
10:46:58,$5.00,￥534,UCLrzmnJ6vWCTCWlDsaOl1GA,Retro_Chuuni,♥️🎉Congratulations_Korone!!!🎉_♥️,springgreen
10:46:58,$5.00,￥534,UCcM7c4keA5NYOFqm5oi3WoQ,gosher,GODDO_DOGGO,springgreen
10:47:22,￥1,000,￥1000,UC20qp-RPY5013Uea7KJqyNg,猫依一樹,クリアおめでとう,gold
10:47:03,$4.99,￥533,UCA19UAdONKCbHlVvRD-eQGg,Foxxy_Wolf,Congratulations!,springgreen
10:47:06,$100.00,￥10683,UC85Ru3CT3rW4_nItY6KM51Q,Bill,omedetō_koro-san!_haishin_ga_daisuki!,red
10:47:09,HK$10.00,￥137,UCgsuds8xuJRySvCQzynwhJw,Gaston_Yeung,おめでとう,cyan
10:47:14,$5.63,￥601,UCm1T08MxCmeqjKjc6PwsRdQ,Cheezy,Enter_the_door_on_the_left!,springgreen
10:47:28,NT$75.00,￥286,UCP2GQLDu-hegRSnhkv5JV2g,おおねこ,おめでとうー！！！,springgreen
10:47:23,$0.99,￥105,UCFxsqkwDYqbPTp-bnIgGjdQ,Ethan_Michalek,_,blue
10:47:31,￥300,￥300,UC-mDf-lczslmHOXjL-Hdp1Q,Tack,クリアおめでとー！　長時間お疲れさま!,cyan
10:47:27,$5.00,￥534,UCbx9a2c_KAWwXIJiXm9v8xA,OppThumbs,_,springgreen
10:47:28,￥563,￥563,UC2ucGBAoHvfVLqfh9XnFr6w,うぃんごー,_,springgreen
10:47:38,$1.99,￥212,UCooCWXUABSbM7UcPMR_d3wg,Keaira,Good_job,_korone!,cyan
10:47:51,￥563,￥563,UCDZ7vwPatbLuwjL7N3bTAVw,ふわとろオムライス,こんぐらっつ！,springgreen
10:47:42,￥1,000,￥1000,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,クリアおめでとう。初めて最後まで見ることができました。おめでとうございます,gold
10:47:45,￥200,￥200,UCDP4iLv0JEwf0QNHNJhCHfQ,幌砂八_【ほろさや】,クリアの瞬間に立ち会えて良かったです。感動しました！,cyan
10:47:45,$5.00,￥534,UCtDgoI7JmaSzfwF8VKdGLNQ,Yenway,Congratulations,_Korone!,springgreen
10:47:49,￥1,000,￥1000,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,流石ころさん！！凄すぎる！！おめでとうございます！！お疲れ様でした！履歴書に書ける,gold
10:47:50,￥1,000,￥1000,UC6tCS0TTWqSvZVU5BGvJo3g,Unknown_Unknown,おめでとう！楽しく拝見させてもらいました,gold
10:47:57,￥5,630,￥5630,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,クリアおめでとう！,magenta
10:47:59,$5.63,￥601,UCoaDhSf9nfo00OM-L57xiMA,ItsJustKev,this_one_goes_out_to_my_homie_phantomyeet,springgreen
10:48:08,￥610,￥610,UC4Md2QBNdDfNLQqW6Jo3Xxw,時雨ぬこ,おめでとう！🎉🎉🎉,springgreen
10:48:09,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,クリアおめでとう！！ぜひ履歴書にも書いてもろて！！,springgreen
10:48:10,￥1,000,￥1000,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,初スパチャ！このエンディングが一番の謎,gold
10:48:21,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,クリアーおめでとう！👏👏👏,springgreen
10:48:41,￥563,￥563,UCj00K5j2iTGr8YZ0HFTX_JQ,くろぅす,クリアおめでとうございます,springgreen
10:48:31,￥490,￥490,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,長いようで短いような時間をありがとう,cyan
10:48:32,￥5,630,￥5630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,おめでとぉぉぉ🎉🎉最後まで諦めずにアイテムなしでクリア本当にすごい！！さすがころさん！！11.5時間応援してて良かった🤣,magenta
