22:38:57,￥12,000,￥12000,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,るしあちゃん大好き,red
22:39:08,￥500,￥500,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,しれっと紛れこみたい季節,springgreen
22:39:11,￥1,000,￥1000,UCw73eQD-eAoPieVozh1p0pQ,白狐,るしあちゃん大好きだよ,gold
22:39:11,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,どんどん投げちゃおうねぇ,cyan
22:39:14,￥500,￥500,UCfahEerHScHEYSHYzz5voFQ,ALVA,スパチャ読み上げ永久機関の炉に火が入った。燃料は、るーちゃんのかわいさかな(・・?,springgreen
22:39:18,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,＃るしあらいぶ　今日もるしあちゃんが可愛かったです！もっとるしあちゃんが大好きになりました！,cyan
22:39:19,￥250,￥250,UCqWjbNkNi6ssrl2Iro7vyMQ,シャロ,少額だけど投げます！るしあちゃん大好きだよ！この波に乗らなければ！,cyan
22:39:46,￥200,￥200,UC6Zphmj1Qn9vVrSi7M7wWVA,ウィンス,ふぁんでっどさん達の愛がよく分かりますね、るしあちゃん好きですよ,cyan
22:39:38,SGD2.00,￥160,UC_fwgmyMUmFk7kSEZUVkbYw,DeliciousNoodles,no_stop,cyan
22:39:39,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,STOP,cyan
22:39:40,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,まだ終われない,cyan
22:39:50,￥1,000,￥1000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,分かりました！,gold
22:39:43,￥500,￥500,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,るしあちゃんいつもかわいいよ。いつも楽しい配信ありがとうね。いつも少なくてごめん,springgreen
22:39:47,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,考えてみれば自分も初赤スパでした！　るーちゃんへの感謝が止まらない！！！！ヽ(=´▽`=)ノ,springgreen
22:39:49,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ストップOK！！,gold
22:39:52,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,My_piggy_bank_money_is_gone,cyan
22:39:52,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,記念枠かな？記念枠だね！（自己完結）投げとこ,cyan
22:40:11,￥1,000,￥1000,UCs1m3vdUd_mSKEp2gk3QDGA,くらすと,応援するなら今しかねぇ,gold
22:40:09,￥1,000,￥1000,UC0boLeI7z2M5dPMtXdRSJ8w,ニバサイトウ,これに一度参加してみたかった,gold
22:40:10,￥500,￥500,UC2cSnZnzro8kOdLjVCOlOVA,うんえい,手が滑った,springgreen
22:40:12,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,これは投げる流れ,springgreen
22:40:13,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,無理はしてないよ,cyan
22:40:14,￥100,￥100,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,blue
22:40:15,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,じゃあこれで最後！好き！！！！！！！！！！,cyan
22:40:29,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,みんな壊れた！w,springgreen
22:40:23,￥370,￥370,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,ストップですね！了解です,cyan
22:40:24,￥250,￥250,UCrH1e4ugQIf4JnK58PPjrZg,国木田ちょもちゃん,みんな〜すぱっちゃ読みが終わらないじゃん〜〜〜,cyan
22:40:37,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,ゼハハハハ,springgreen
22:40:38,NT$30.00,￥114,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,この波、乗るしかない,cyan
22:40:39,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,読み上げ2週目って本当？,gold
22:40:54,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,くらえ小銭ｯ！！,cyan
22:40:47,￥500,￥500,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,springgreen
22:40:51,￥500,￥500,UCYwKdH0HBmG_hbBSFirFAag,わっしょい,もう止めよ！,springgreen
22:40:51,ARS50.00,￥59,UCn3GqcEf3d9A5A2MNGudCoQ,ZeroXIris,あたたたたたた!!!,springgreen
22:40:53,￥610,￥610,UCc3Nyn9U_f8CaWK6kDx9zaQ,らいちゃん,れんこん代です,springgreen
22:40:54,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,ずっと一緒に居たいよ、大好きだからね！！,springgreen
22:41:00,￥2,440,￥2440,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,とまらないときいて,darkorange
22:41:02,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,ツクモで3期生グッズかえたあああああー！もちろんるーちゃんのも買ったぁ！,springgreen
22:41:04,￥250,￥250,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,_,cyan
22:41:07,￥1,000,￥1000,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,gold
22:41:12,￥610,￥610,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,うん！,springgreen
22:41:13,NT$75.00,￥286,UCSWCcHJY44HZULgx65qpW_w,隣のぴぴひつじ,るしあの笑顔見ると右手の呪いが...スパチャした,springgreen
22:41:26,￥2,000,￥2000,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,darkorange
22:41:30,HK$50.00,￥688,UC59ACiee8N7Wc3ruKUg1XtA,sheldon_loh,I_am_selling_my_mom_for_more_super_chat,gold
22:41:33,￥1,000,￥1000,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,そろそろとめなきゃ…！,gold
22:41:35,￥610,￥610,UCPMtOsSZUhViREOo67ZeXfQ,Gen,流れに乗る！？,springgreen
22:41:39,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ラーメン,cyan
22:41:43,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,スパチャ総額世界2位おめでとうございます！！,cyan
22:41:44,￥250,￥250,UCLKf_3RCci1Q66TNLUOIShA,冷凍弧,小銭です！,cyan
22:41:46,￥200,￥200,UCSsjDI98lRSft64nyC6M5OQ,れい,ラーメン美味しかった？,cyan
22:41:48,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,うんうん,cyan
22:41:54,￥120,￥120,UC2GEkOocVhsxTG92z8kTvSg,Riru_Ri,_,blue
22:42:00,￥1,220,￥1220,UCX1OH83pNzA8oRTVio6Ds_w,白峯_菊華〖しらみね_きくか〗,少ないけど、取っといてください。,gold
22:42:04,￥610,￥610,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,右手が勝手に,springgreen
22:42:23,￥1,000,￥1000,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,じゃあ今日はこれで最後にしとくね！大好き！ちゅ,gold
22:42:20,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,はーい！もうやめまーす,cyan
22:42:22,SGD2.00,￥160,UC_fwgmyMUmFk7kSEZUVkbYw,DeliciousNoodles,Guy_above_wants_to_sell_his_mum_for_sc_money_lmao,cyan
22:42:50,￥2,000,￥2000,UC5QJpD46EgVCBkk7320hupg,レッド,コンビニ見つけたのでチャージしてきました,darkorange
22:42:57,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,たけポン。の『ねこにこばん』！,cyan
22:43:18,HK$50.00,￥688,UCZ6yIUKL3UnwnvWokzWyIbw,月,止まれ～～～～！！！！,gold
22:43:22,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,ラススパで！！ちゅーる代かなw,springgreen
22:43:54,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,後250回投げればいいの?ヽ(・∀・)ノ,cyan
22:43:54,￥200,￥200,UCLXkGaa9HQTpHvTFXcPWOeg,CommoKung_こっもくん_Ch.,ありがとスーパーチャット24時間,cyan
22:43:57,￥10,000,￥10000,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,ごめんねるしあ、ちょっと用事で席外してて、もう終わったかな？と思ってTwitter見たら配信ありがとうツイしてなくて、あれ、どうしたのかな？と思って、もしやと思って来てみたらとんでもないことになってたので、すんごい遅いけど流れに乗るよw今日ちょっと赤投げたから、次からはたまにしか投げられなくなるかもしれない(学生だから)、でも本当に愛してるし、用事で配信から出ちゃダメだなと思ったからこれからはどんな状況でもるしあを応援しようと思います！私たちに癒しを届けてくれてありがとう。本当に大好きだよ。まじ長文ごめん(T＿T),red
22:44:21,￥250,￥250,UCa6moyC5SqlhTC-3BZNAxtg,すばる,まだやってた！初スパです！,cyan
22:45:18,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,焦るるしあもかわいい,cyan
22:45:22,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,スパチャは青だが、俺のクレカが真っ赤に燃えるうぅぅ(ﾟ∀ﾟ)ｱﾋｬﾋｬﾋｬﾋｬ,cyan
22:45:41,￥10,000,￥10000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,流れ着てると聞いて。呑みは終わりました,red
22:45:41,CLP1,000,￥147,UCrGf06SwREIo9OwGpVaB__Q,Jacpot,Te_amo_❤️,cyan
22:46:15,￥500,￥500,UCRd-WhTs8nCgYN3ka2Vvbsg,やくもの,_,springgreen
22:46:23,￥500,￥500,UCgHIlIWq1ZTFAmSR54lY6Ug,クロウ・スノウホワイト,滑り込みのスパチャ,springgreen
22:46:28,￥12,000,￥12000,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,連呼ありがとう,red
22:46:56,￥500,￥500,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,よくよく考えたらまだ本編見てないんよなぁ,springgreen
22:47:45,PHP99.00,￥217,UCtWO3WaSypHN1rZTWN7WZTQ,miyakochii,Rushia_fighting~!_*\o/*,cyan
22:47:50,￥5,000,￥5000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,会社のアカウントでメンバー入って良いですか？,magenta
22:47:54,￥200,￥200,UCvCB6566RA9VJci1b_6JNeA,マロ,ストップで思い出したけど、ノンストップストーリーのBD追加生産分届いたよ！そのうち同時視聴あります？,cyan
22:48:32,HK$25.00,￥344,UCUqjhxdZn22FJT-fAajvbxw,Azrael_Choi,初_SC_!!!,springgreen
22:48:53,NT$75.00,￥286,UCNvGGB4WwExqW4m7jSaAuvA,自耕農,kawaiiii,springgreen
22:49:20,HK$50.00,￥688,UCZ6yIUKL3UnwnvWokzWyIbw,月,バンドワゴン効果(草,gold
22:49:11,$50.00,￥5341,UClcur_pQB3zWzHoW5hZqkgw,Blank,大好き,magenta
22:49:12,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,辛いことと隣りアワセな日々だったからしアワセと_でアワセてくれたるしあちゃんには感謝しかない。るシアワセいそで可愛いくて優しくて大好き。愛してんぞ、るしあ。,red
22:51:15,￥10,000,￥10000,UCmnF_BUz4Kz8Jn6OFAJjtlQ,後藤技建,会社のアカウントでw,red
22:50:19,￥500,￥500,UCZ2_fBEr_ifvkV1GB1jPAVg,影月,るしあの声聞けてよかった。仕事サボったかいがあったわ,springgreen
22:51:22,￥1,220,￥1220,UCpgS5b-SIxZzggx55QvOtGg,LUCIFER_LSM,LOVE_U_NECROMANCER!,gold
22:51:24,￥200,￥200,UCe6Wg3WDKKUokQXUf3GILag,とんぬら,ククルﾆｷそろそろスパチャ自重しないと２ヶ月後に首をククルことになるぞｗ,cyan
22:51:53,￥610,￥610,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,もはや本編より長くない？,springgreen
22:52:13,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,今日は連投しなくてごめんなさいヽ(´Д｀;)ノ,cyan
22:53:01,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,ごめんけど先に寝ます。るーちゃんもふぁんでっどの皆さんも配信終わったらちゃんと休んでね,cyan
22:53:15,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,赤スパ投げれなくてごめんなさいヽ(´Д｀;)ノ,cyan
22:53:24,SGD2.00,￥160,UCPv-K3OUXfZ4jK7NfEph2LQ,Germ496,love_you_rushia!_chuu~_❤,cyan
22:53:48,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるし～(*'ω'*),gold
22:54:08,￥250,￥250,UC_jBA_OsLlxVSxjaMME2a-A,たかなしそら,今きたよ！バイトで見れなかったので絶対アーカイブで見るよ！お疲れ様！！,cyan
22:54:15,CA$5.00,￥421,UCmT14NnD1PMQdHADx_8p2Lw,Jaren,Thanks_for_all_the_content_Rushia!,springgreen
22:54:53,￥610,￥610,UCiVSvro5XpZnkR9Wml4hBBQ,猫星兎月【にゃ】,可愛すぎて罪な女のコ,springgreen
22:55:16,￥10,000,￥10000,UCmnF_BUz4Kz8Jn6OFAJjtlQ,後藤技建,小さい会社なので、ポケットマネーで。ここで名前が知られる方がwコンビニいるから大丈夫,red
22:55:30,￥610,￥610,UCZGpkRixoF07ZyYE6cC4Cow,と,好き,springgreen
22:55:42,€5.00,￥642,UCKSZm-ddpr3XJoySwCaleHQ,Just_a_Watamate,Please_take_care_Rushia-san_❤,springgreen
22:56:11,￥2,000,￥2000,UC5QJpD46EgVCBkk7320hupg,レッド,大切とかそんな嬉しいこと言ってくれるからスパチャが止まらないんだぁああああああﾌﾞｫﾝ(っ'-')╮=͟͟͞͞,darkorange
22:56:05,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,そんな優しいるしあが皆大好きだよ,springgreen
22:56:17,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,読まれたので追加で投げますねヽ(・∀・)ノ,cyan
22:56:51,￥200,￥200,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,ほんと、配信から離れた自分をぶん殴ってくださいるしあ(T＿T)愛してる,cyan
22:56:52,SGD10.00,￥801,UCPtSzsMsjUgX2EEPt86BLCw,白い_/_Shiroi_Translations,私の夜ご飯用のお金です～愛してるしあ,gold
22:57:24,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,るしあむりしないでねヽ(・∀・)ノ,cyan
22:57:26,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,ペットならこのくらい用意します♪,springgreen
22:57:34,￥250,￥250,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,最後にスパチャ送りますね,cyan
22:57:58,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,また明日！,cyan
22:58:00,￥250,￥250,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,スパチャ読み丁寧すぎ,cyan
22:58:04,￥10,000,￥10000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,今日はこれで、やめますね。いつもありがとう,red
22:58:04,R$2.00,￥37,UCuFFXfB_FaDSsGef6dfBfJw,[ミスター・ソクラテス]MrSocrates,もう少しスパチャ読みタイムを延長する役,cyan
22:58:10,₩20,000,￥1901,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,好き好き好き,darkorange
22:58:18,￥610,￥610,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,読み上げおつるし！,springgreen
22:58:19,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,読み上げお疲れ様！,cyan
22:58:49,￥500,￥500,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,雨漏りしたら弊社にお願いします,springgreen
22:59:13,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Goodnight_RUshiaaaa,cyan
22:59:17,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,読まれなくてもいいから届けこの想い,springgreen
22:59:35,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,_,cyan
