23:36:14,￥250,￥250,UCI3eO8n0D0X3d908MdWU-yQ,しゅんぴー,国歌斉唱しとこ？,cyan
23:36:15,￥1,000,￥1000,UCXqqIpNx54BZB-LzEhtG2ng,nora,初スパ！おめでとうございます！,gold
23:37:20,￥1,220,￥1220,UCBgWlohOldqYFqLs6bALepw,またたび,仕事合間に素振りでごめんなさい！50万人おめでとう！,gold
23:51:50,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,50万人おめでとう🎉🎉🎉,gold
23:40:26,￥100,￥100,UCaZDxD64l8fkRocxsrQLKZQ,樰霊,_,blue
23:40:36,NT$75.00,￥286,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,お嬢の声がとても綺麗です_好きです_ねねちゃんに内緒してね_,springgreen
23:44:01,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,入国審査官万歳,cyan
23:44:08,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,さすお嬢！安定の美声ですね！とても助かる！,springgreen
23:45:12,￥100,￥100,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,_,blue
23:45:22,￥500,￥500,UCPvqg6vz4tecSHR7Wvmw3UA,BCM,お嬢大好き,springgreen
23:45:30,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,いつものお礼代,springgreen
23:45:36,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,お茶代,springgreen
23:45:40,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
23:45:43,￥200,￥200,UC3yfJTCnBhyX_bw5g_d_daA,もみじ屋,かわyo,cyan
23:45:47,￥610,￥610,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,いつも癒しをありがとう。愛してる余！,springgreen
23:45:49,￥200,￥200,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,🍵Time,cyan
23:45:50,￥500,￥500,UCgPe-L00sJupc_bvx7UQGOA,鬼まっちゃ,今ならバレへんで,springgreen
23:46:05,NT$30.00,￥114,UC6JIgLUJsz4zJQ1a-V_2aKg,紳士おじさん,_,cyan
23:46:09,NT$75.00,￥286,UCY7UBj_bPgxOyuAYIEkr95w,Tsubasa_Wu,_,springgreen
23:46:26,￥500,￥500,UCoWDRYzSHWki7vLDKDP5pEg,くろにゃんこ,あやめちゃん大好き！！！！,springgreen
23:46:32,￥500,￥500,UCgWXRLGp38wHi1-ulspmw-w,まがしゃん,鬼の居ぬ間にスパチャ,springgreen
23:46:32,￥1,000,￥1000,UCq4Yc4CERMozrO-cBGLU_FQ,れんか,お茶代,gold
23:46:32,￥250,￥250,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,かわ余代,cyan
23:46:40,￥500,￥500,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,お嬢、いつもありがとうだ,springgreen
23:47:23,￥2,440,￥2440,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,明日勝負の日なんで寝るので先にお祝いして寝ます！_50万人おめでとう！！,darkorange
23:47:56,NT$150.00,￥573,UCY4rIjhqMkcUXABww0b7c-A,Eddie_Shana,初SC!_５０万前おめでとうございます！,gold
23:49:35,￥500,￥500,UCHfCIxQ3MnKrrnliL4oljNw,かにカレー,マスカットミックス代,springgreen
23:50:01,￥2,000,￥2000,UCzApfGjZaX7wWmWu8QG9B3w,JUN爺,お嬢がお休みされてる時にファンになった者です！かわ余代置いときます,darkorange
23:51:51,￥10,000,￥10000,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,50万人おめでとう！！！お嬢最高！！！,red
23:51:50,￥500,￥500,UCrAmTRTpGL_BPsUK3Nb0FuA,ねこねこ666,50万人おめでとう(ΦωΦ),springgreen
23:51:46,￥2,000,￥2000,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,50万人おめでとおおおおおお！！！🎉🎉🎉🎉🎉ハーフミリオンだああああああ,darkorange
23:51:52,NT$750.00,￥2869,UCnlvZTmb1OI-MMg89XIclpw,FBIぺこ,初スーパーです！かわ余のお嬢に捧げます！５０万人おめでとう！！,magenta
23:51:55,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,cyan
23:51:58,￥1,000,￥1000,UCr3vpwNNEKVTra_0xLTCyEw,clear,50万人おめでとう!!!!!🎉🎉🎉,gold
23:51:55,￥2,000,￥2000,UCYVV2H1D8fYQT8CXsvUNr-g,かわ余BOTメトフォード,50万人おめでとう！！！！！！！！！！！！！！,darkorange
23:51:55,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,50万おめでとう！！！夢叶って良かったね！お次は何万かな？？？,springgreen
23:52:04,￥5,000,￥5000,UCK4QwbtUU4oEU-Ww-5rZlaQ,AIR,お嬢50万おめでとう！！,magenta
23:52:04,HK$25.00,￥344,UCkI1vfx2u2Sv1ApwunY8HPg,DaylightHK,５０万人おめでとう🎊,springgreen
23:51:53,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,50万人おめでとう🎊,cyan
23:52:07,NT$150.00,￥573,UCeqlxQhmB-MFkEfpIRi7JEA,Noodles_RICH,お嬢500000おめでとう,gold
23:52:08,￥5,000,￥5000,UCSDzpILhSr7iYrd9YdfYBCQ,RH,オメデト！👏👏👏👏,magenta
23:52:06,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,50万人おめでとう！！！🎉,cyan
23:52:11,￥20,000,￥20000,UCSqod1naFLQJcyRMz-ng4Pg,いまどん,５０万人おめでとう！！百鬼銀行に貯蓄！,red
23:52:10,￥5,000,￥5000,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,おめでとう！！！！,magenta
23:52:18,￥1,000,￥1000,UCbT2W1WbM6tsLvXVAP-_NMA,アーク,お嬢50万人おめでとー！,gold
23:52:35,NT$150.00,￥573,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,50万人おめでとう!!お嬢最高!!,gold
23:52:04,£50.00,￥7418,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！５０万おめでとう！！いつも頑張ってくれありがとうございます！！お嬢の配信はいつも楽しいです～～_いつもお世話になっております！！１００万に移行～～_On_to_1_Million_next!!_お嬢大好き！！！！,magenta
23:52:03,￥370,￥370,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,50万人おめでとう！,cyan
23:52:14,￥500,￥500,UCWMmxM2aa0GHn-nb-pt9vRg,Shigure,50万人おめでとう！！！これからも応援する余！,springgreen
23:52:12,NT$75.00,￥286,UCsLd5H-HPs9nrfcJiVfgOXQ,大食客ハオシィァン,50万人おめでとおおおおおお,springgreen
23:52:05,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,50万人突破おめでとう！！,springgreen
23:52:27,￥10,000,￥10000,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,お嬢50万人おめでとー！！！！！🎊思い込みとかではなく、歌唱力に更に磨きがかかってて最高です！！👍…ということで百鬼銀行に余金しときますね,red
23:52:19,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,50万人おめでとう！！！！！,springgreen
23:52:18,￥10,000,￥10000,UCTB0-UXPapYjoGlBZLY-Elg,まーがりん,50万人おめでとー！！！！！,red
23:52:20,￥5,000,￥5000,UCjP5zl00eIn5BcEI1YA52pw,らなてる,おめでとおおおおおお！！！！！,magenta
23:52:09,￥500,￥500,UCC3urtOQXUm31sHenRhp_ZQ,しゅーえい,おめでとおおおおおおおおおおおお！！！！！！！,springgreen
23:53:22,$5.00,￥534,UCRvTw7QRyYh1dcaYDwDWPtQ,foo_wailek,50万人おめでとうございます！！,springgreen
23:52:23,￥5,000,￥5000,UCDZMtJ5xgbWIiczlh9GjdnQ,蒼月_呉寝-そうげつ_くれね-,_,magenta
23:52:10,NT$300.00,￥1147,UCTT56kLM-j0jB6e889WEtiQ,雷雷,_,darkorange
23:52:11,￥1,220,￥1220,UCwH8ivGaz9GHEVOPZ_Ec9wg,起きた時、布団が吹っ飛んでる無期ブチュ,おめでとう㊗️🎉,gold
23:52:20,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,５０万人突破おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！！！！！,springgreen
23:52:14,€10.00,￥1285,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,ドイツから50万人おめでとう！,gold
23:52:15,CA$100.00,￥8431,UCZ-Owl280QKh1zSoMokvNhw,Aki東,50万人おめでとう～！！！,red
23:52:15,￥500,￥500,UCkCvbIDa7hEAVekvA0n2vBg,ネコスキー,50万人おめでとう！,springgreen
23:52:15,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,50万人　おめでとう！,springgreen
23:52:16,￥5,000,￥5000,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,50万人突破おめでとうございます,magenta
23:52:16,￥2,000,￥2000,UC0IwMihKgDvEsKitev6ionQ,たちばなしゅん,50万人おめでとうございます！ホントについこないだ40万人おめでとうって言ったことを考えると、とっても感慨深いです～この勢いで60万、70万ともっともっと上を目指して頑張ってください！！,darkorange
23:52:30,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,５０万人突破やったぜ,springgreen
23:52:19,￥1,000,￥1000,UC1T_tIBMec01aVQyOPbeL7w,フィロスト,50万人おめでとう！！これからもずっと応援してるよ！お嬢大好き！,gold
23:52:19,£10.00,￥1483,UCxaoJBkpHgxZW9tTubKvAdA,W_M,５０万人おめでとうございます,gold
23:52:20,￥500,￥500,UCvMzgztR6gVX5zmXvx4YxDw,こんきと,おめでとおおおおおおおお！！！！,springgreen
23:52:30,￥500,￥500,UCuOAzmT2tgMGbFaSn55Nqwg,まちゃいch,50万人おめでとう！！！！,springgreen
23:52:21,￥610,￥610,UCjIhmG3nWmkG6l712uhOYkg,オニアザラシ,おめでとう！いつも癒されてます！これからも頑張って！,springgreen
23:52:48,￥5,000,￥5000,UCfj3BCbdQWhPOUq43YqZrgQ,ラーク,50万人突破おめでとおぉぉぉーっ！,magenta
23:52:23,￥610,￥610,UCM76AexYSDnYc0VVwkhWoOQ,わいゆーてぃー,50万人おめでとぉぉおおおおおおおお！！！,springgreen
23:52:43,RUB300.00,￥431,UCbJ0ZoxWilW_9_9Qvnr-k0w,Eien,500k_congratulations!!!!!,gold
23:52:25,£5.00,￥741,UClkan5cfYgTaq0DyQ72sKow,Sacredsun,お嬢50万人おめでとう！いつも応援します！,springgreen
23:52:25,￥12,000,￥12000,UCc8XvZiDrwSJhlLn5JJX04g,ReN,やたー！！おめでとぉ！！！✨,red
23:52:42,￥500,￥500,UCryHM--KK0oZPQBAs7UG6tg,カービィ4号,50万人おめでとうー！,springgreen
23:52:36,￥5,000,￥5000,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,今なら投げてもいいよね！！お嬢50万人おめでとおおおおおおおおおおおおおおおおおおおおおおおおお,magenta
23:52:27,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,50万人おめでとう🎉🎉🎉,springgreen
23:52:40,￥500,￥500,UC8av0xlox-GpliAyI0Qr1fA,マグノリア,50万人おめでとう！！,springgreen
23:52:42,NT$150.00,￥573,UCRLgILS3XcdxodWnuG0c_ig,johnny_jo,Happy_500,000_subscriptions,gold
23:52:41,￥1,000,￥1000,UCLyzDjbq1ya8wQHNJLHiWBA,カントナグロス#三ノ輪銀,50万人おめでとうだ,gold
23:52:30,￥1,000,￥1000,UC7mzModObhBoxFyZiv7ywVg,マッケン05,50万人おめでとおおおおおお！！ハーフミリオンだあああああ！！,gold
23:52:31,￥1,000,￥1000,UCFiuCBdXqNbHbopytuJWZLA,マカロン,５０万人おめでとう！！！！！,gold
23:52:51,￥5,000,￥5000,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,50万人おめでとうだ,magenta
23:52:32,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,50万人おめでとー！！！,gold
23:52:32,￥500,￥500,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,50万人おめでとう！！これからもずっと一番の推しです！！！！,springgreen
23:52:33,SGD5.95,￥477,UC94Ayd85S4AzZVYdsZ3BJWA,Deasah,おめでとう!!お嬢すきです!!❤❤❤,springgreen
23:52:34,￥1,000,￥1000,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,５０万人おめでとう！🎉,gold
23:52:54,￥500,￥500,UCgtdRLczy4ynldmTU33NZlQ,ねぶれつ,50万人おめでとうございます！！,springgreen
23:52:46,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,おめでとう！！,springgreen
23:52:36,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,50万人おめでとう〜!!!🎉🎉🎉,springgreen
23:52:36,￥1,220,￥1220,UCZQnCxWgEqfkVu-lQbrxNnw,もっちー,50万人おめでとう！！！！！！！！！,gold
23:52:36,NT$30.00,￥114,UC76mGJ_EqkJZUnVHsm2t_gg,Mifuruier_百鬼組に栄光あれ,50萬人恭喜妳,cyan
23:52:37,￥1,000,￥1000,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,50おめでとうです余ー！！,gold
23:52:50,￥1,000,￥1000,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,50万人突破おめでとおおおおおおお🎉🎉,gold
23:52:49,￥5,000,￥5000,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,50万人おめでとう！本当におめでとう！！！！！,magenta
23:52:53,￥1,000,￥1000,UCrJ9XR2nTNkxDAuiuUn_eBg,レンイチ,50万人おめでとう！！！！！！！！！,gold
23:52:51,￥5,000,￥5000,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,50万人おめでとう！次は60万人だね！,magenta
23:52:39,￥500,￥500,UCE7Ebt6r5RoKnJ8tWY-so-Q,いーぜー,50万人おめでとうだ,springgreen
23:52:40,￥500,￥500,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,お嬢50万人おめでとう！,springgreen
23:52:39,￥1,220,￥1220,UCQ5qLUShD5xyfszcdbTrt0A,ネヤマ,50万人おめでとうございます。,gold
23:52:40,￥500,￥500,UCAoeCXBRIhgIZy_PsHQz5pQ,松ハナ,おめでとう〜♥,springgreen
23:52:49,CA$5.00,￥421,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,500K_Omedetou_Ojou!!!,springgreen
23:53:03,￥2,000,￥2000,UCzWfEE_hrrTB9Xc4T_h3uuQ,紋左衛門,50万！おめでとうございます！,darkorange
23:52:42,￥2,000,￥2000,UC3JbVhMOYAz8Rkk-cvLhIhg,MASATO,50万人おめでとうございます！！,darkorange
23:52:43,￥610,￥610,UCAAxyPnU66osSl8pc2_Bh-Q,96_Glow,50万人おめでとう！！！！！,springgreen
23:52:56,￥1,000,￥1000,UCsKjH9DIWaIrPy3WctR1DhQ,Reina_Fuyuumi,50万人おめでとうございます！,gold
23:52:44,￥5,555,￥5555,UCIshCqgmXVh1EvUO_nV_CbQ,よーてぼりましーん,50万おめでとうだ余おおおお！,magenta
23:52:45,￥500,￥500,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,あやめ嬢50万人おめでとう！！！！！,springgreen
23:53:07,$5.00,￥534,UC_NAu4pStu4A8Sy1qcpoEuA,あうとまき二番機,50万人おめでとう！,springgreen
23:53:06,￥500,￥500,UCh-AfxOBZcH9VoTcUz8NnAQ,コアラ,50万人おめでとう！！！！！,springgreen
23:52:45,￥1,000,￥1000,UCxxl7HYNa0Hi4eHo4OmoeEA,のんびり羊,50万人おめでとう❗❗,gold
23:52:45,￥500,￥500,UC_Uv50WZ3OtdqtmhxNBKN0g,ずいざん,50万人おめでとー！！🎉🎉🎉,springgreen
23:52:46,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404島国の雷ネズミ,お嬢50万人達成おめでとうございます！!,gold
23:52:46,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,おめでとうございますだ余！,springgreen
23:52:46,￥5,000,￥5000,UCakk7vvqz-pfYBHc0x2tiAw,いと,50万人達成おめでとう！！！！！！！！,magenta
23:53:17,￥5,000,￥5000,UChj5GyDZkokXaTdNkIfbxPA,たまけん,50万人おめでとう！,magenta
23:52:47,￥6,100,￥6100,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,50万人おめでとう！！！,magenta
23:52:47,￥2,000,￥2000,UC38pEJ0KRO5uqPQcr65YQjw,夕時雨,ハーフミリオンおめでとうー！！！！！！,darkorange
23:52:47,￥610,￥610,UCD5nBgopP5se5wK9sWJWaWQ,futo_02,50万人おめでとう！！！！！！！,springgreen
23:52:48,PHP50.00,￥109,UChX9V_SgNPhRVVUWD4kaP7w,Ree_Coo,omedetou_ojou!!!,cyan
23:52:48,￥1,840,￥1840,UCq0dtmGQjnRzjFcJe_5Qvdg,龍神皇,50万人突破おめでとう！,gold
23:52:48,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,あやめ嬢、500,000人突破おめでとうです余！！！,springgreen
23:52:51,￥2,440,￥2440,UCMuptLQ71JASic1pnWd9lWA,星伽白雪,50万人おめでとう！！！！！(_¨̮_),darkorange
23:52:51,￥6,100,￥6100,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,50万人おめでとう！,magenta
23:52:51,NT$75.00,￥286,UCUrGREK9t5V7OgNkPtwXfCA,守序中立\ショオウシュイチョウンリー,50万人おめでとおおおおおお！！！,springgreen
23:52:51,HK$50.00,￥688,UCPUrz6Dc7e-zOE61O0kbrQQ,NameLess,50万人おめでとう！！！,gold
23:52:59,￥2,000,￥2000,UCR2vEjo7_JL58ekvl1IZuXw,折紙マイ,50万人おおおめえええええええええええでとうございま,darkorange
23:52:51,￥1,220,￥1220,UCyYXZuivZCdz_tSoXMPBQkg,ゆなてぃ〜,50万人おめでとう！！！,gold
23:52:52,NT$75.00,￥286,UCGqcC2pN3yyLOcTI4oeDiUw,Freedom*とこあやめてぇてぇ,50万人おめでとう！,springgreen
23:53:09,￥500,￥500,UCUZDoJQDPHTGgTIUvznq49Q,愛華,初すぱちゃです！５０万人おめでとー！,springgreen
23:52:52,NT$1,500.00,￥5739,UCJT3C0Tf3oyy3-NebIPDrQA,MORIH,50万人おめでとうございます！,red
23:52:52,￥610,￥610,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,50万人おめでとおおおおおおおお！！！,springgreen
23:52:53,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,50万人おめでとう～！！目標達成出来たね！！,springgreen
23:52:53,￥610,￥610,UCLI-ybeY9nG8JBNt0yyEzMA,cutey07,50万人おめでとう🎉,springgreen
23:52:53,￥1,220,￥1220,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,わーーーい！！！年間念願の50万人おめでとう！！！代！！！,gold
23:53:05,￥500,￥500,UCe_vhYs6lTWuI-8NgLM74dg,タクトストックtaktstock,お嬢、登録者50万人おめでとう！！！！🥳🥳🥳年内50万人の目標無理かも～って最初は言ってたけど、いけたね！おめでとうだ余！！！！！,springgreen
23:52:54,£2.00,￥296,UCDAUZ4YGiv8JMCvhkICI1SA,AllstarGaming716,_,cyan
23:52:54,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,50万人突破おめでとう！🎉㊗️🎉,cyan
23:52:54,$15.62,￥1668,UCCvxBqS3KFW9WGhyHAaQfEg,BokunBB,CONGRATS_ON_500K_OJOU!!_YOUR_LAUGHS_GIVE_ME_HAPPINESS!_I_LOVE_YOU!,gold
23:52:55,￥610,￥610,UCLvbhsif4w3pEjs5IoLd91A,おるとす_00,おめでとう！！！,springgreen
23:52:55,€5.00,￥642,UCpEpBVq4adBv8bpkIZJVsfw,Strawberry_Samurai,50万人おめでとう！,springgreen
23:53:11,￥500,￥500,UCJv4GpZiWVjmrN9KtT_x9MQ,クロ,お嬢50万人おめでとう！目標達成したね！,springgreen
23:52:56,￥610,￥610,UCGH0sFNncrmMHI01KyhAirw,ライズ,50万人おめでとう！！！,springgreen
23:52:58,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,おめでてぇ…おめでてぇ…,springgreen
23:53:09,￥500,￥500,UCcxvI9HVGkYYKnuyENchIKg,メ印,50万人おめでとう！！！また一つ目標が達成したね！！これからも応援する余！,springgreen
23:52:58,￥10,000,￥10000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,50万人すごい！？！おめでとぉぉぉぉぉぉ！！🥳🥳🎉,red
23:52:59,￥500,￥500,UCu-jfWKDhIwiRVBTxHpCYCQ,ルーぺおじさん_「ぺ」は平仮名,５０万人おめでとう！,springgreen
23:53:11,￥500,￥500,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,50万人おめでとうだ余！！！！！,springgreen
23:52:58,￥3,060,￥3060,UCQWJ8Ma5jGTJk8V6HoeYZZQ,ののむらさん,ぉめでとぅ‼️‼️,darkorange
23:52:59,￥610,￥610,UC56JRj7LauEyhPc-l-LCWyQ,白玉団子「しらたまだんご」,50万人おめでとう！！！！！🎉🎉🎉🎉🎉,springgreen
23:53:11,￥500,￥500,UCeqvskLjlv7ktJm7uewsQ6w,ずんだのおもち,ハーフミリオンおめでとうございます！🎉🎉　これからも応援してます！🥳,springgreen
23:53:22,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,50万人間様おめでとおおおおおお,springgreen
23:53:01,￥100,￥100,UCscpRWTnGXtkBo1Z2dz2K2Q,は_るか_な,_,blue
23:53:01,￥610,￥610,UCFklT84Aa_XN0oacoPriXTg,しょうぺい,50万人おめでとう！！_これからもお嬢を応援し続ける余！,springgreen
23:53:02,HK$50.00,￥688,UCeh5Cz0DiIEOP1OM0vFMhfQ,delta,50万人おめでとう！！！,gold
23:53:12,￥5,000,￥5000,UC0Q9gOWaL2E-A3-Qcz1RKUQ,うる,50万人おめでとう！！！,magenta
23:53:02,￥610,￥610,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,50万人おめでとう！！,springgreen
23:53:03,￥610,￥610,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,50万人おめでとう！！！,springgreen
23:53:05,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,お嬢、50万人おめでとう🎉🎉🎉お嬢の歌大好き！,springgreen
23:53:05,￥1,840,￥1840,UCbtwklxbVgQAE6o-uWrb1mA,トロトロチーズ,50万人おめでとう！これからもマイペースで頑張ってね！,gold
23:53:06,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Congratulations._I'm_sooooooo_happy_for_you_Ojou._We_love_you.,gold
23:53:06,NT$300.00,￥1147,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,ｷﾀ━━━━(ﾟ∀ﾟ)━━━━_！！50万人おめでとう！！あとは100万人でしょ？,darkorange
23:53:07,$5.00,￥534,UCITIFffCIHoI-BQFzV_rELQ,Heroi_Oscura,Congratulations!!,springgreen
23:53:08,￥1,220,￥1220,UC7eUk8qEMhSYgajYLE6YmhQ,羅宇屋,お嬢50万人おめでとう〜‼︎,gold
23:53:08,NT$1,500.00,￥5739,UCqwyl3Tw7lUQt7Vvgpnbm9g,はりそん,５０万人おめでとう！！,red
23:53:08,￥250,￥250,UCaqb5ds_ktS791rd7Xu_wRg,カイト,祝50万人🎉,cyan
23:53:33,￥500,￥500,UCl-FSCxzxpr9RK6vbZ51GZg,チョイケル,50万人おめでとう！！,springgreen
23:53:28,HK$50.00,￥688,UCa-oR6T6ypzmfth36X3jetw,ドーンだ余,50万人おめでとう！！！！！,gold
23:53:10,NT$300.00,￥1147,UCmxG083OkzqKQZHH1z5pj1A,幻月,50万人おめでとう!!!,darkorange
23:53:11,HK$25.00,￥344,UCGFG06zxRzYIxC1_ZqctURA,HuGo樂,50万人おめでとう~~~,springgreen
23:53:11,￥12,000,￥12000,UCqIqZSw9CiNeT__yVCqDdaA,桜華,50万おめでとう！！！,red
23:53:12,￥1,000,￥1000,UCaskAJOsuJgx3KsRigrZo_g,ようへい,50万人おめでとう～これからも応援し続けます！歌枠もっと増やしてほしい,gold
23:53:12,￥500,￥500,UCwmQx25wjYYwXlqq5cNC7VQ,まみまみまみー,おめめめめめめ🎊🎊🎊,springgreen
23:53:13,￥500,￥500,UCBfb8nrs4NxnkhkddFBaODw,十六夜K,50万人おめでとおおおおおおおお！！！！！！！お嬢は最高のアイドルだ,springgreen
23:53:13,CA$50.00,￥4215,UCTs-lyU3KplN8tKeI-A5VSw,あなり,おめでとうあやめちゃん。500万,magenta
23:53:14,￥610,￥610,UCVOtwZsnBpR8um3Kq6TYskw,虚空の風,お嬢。50万人おめでとう！,springgreen
23:53:15,￥2,440,￥2440,UCPwxTJCrb2dklWMQoQriqew,J_N,50万人おめでとう！！！,darkorange
23:53:15,￥5,000,￥5000,UCubHipyrJz2zCDQ8TuFv-3w,ガン,50万人＆目標達成おめでとう！,magenta
23:53:15,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,ヒャッハー！！50万人だー！！！,springgreen
23:53:27,BYN50.00,￥2046,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,５０万おめでとう！いつも楽しい配信や素敵な歌ありがとう！出会えて本当によかった！大好きだ,magenta
23:53:16,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,５０万人おめでとう！！,springgreen
23:53:17,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,50万人おめでとおおおおお！！！！！！,springgreen
23:53:17,￥610,￥610,UCrZok-TD4CFcu6iVALzZ7_w,Juki_Akimo,おめでとう！！,springgreen
23:53:33,NT$75.00,￥286,UCDwWZGjFcCY2pyJappIq2SA,クマ_百鬼組,50万人おめでとう！,springgreen
23:53:33,￥500,￥500,UCc19Iis7TEQkOhSiXHtcEKw,シガレット,50万人おめでとうございます！！！！,springgreen
23:53:19,￥10,000,￥10000,UC1JgMf3xplern4cIszoX9KQ,GL,50万人記念にぶん投げますね,red
23:53:20,￥12,000,￥12000,UCOAsMtkaamVmidMc9VtYClg,UL,登録者50万人おめでとうーーー！！！！！🎉🎉🎉😭😭😭,red
23:53:21,￥1,000,￥1000,UCv2d5ygmd3KLgdd6wkxDfDA,【朝日のエビ】はるひ,おめでとう！！！嬉しいいいいいい！,gold
23:53:21,￥610,￥610,UC3Aqo-ck1RAMp-a_k830T6Q,シロコン・,50万人おめでとう🎉,springgreen
23:53:22,￥2,440,￥2440,UC3gMqBo7uFsZijUg75krStw,神咲空,50万人おめでとう！！！,darkorange
23:53:23,￥610,￥610,UCRiHIT6qivorNS8NTorWIfQ,ユーさん,50万人おめでとう！,springgreen
23:53:38,NT$75.00,￥286,UCuYQMp-ovlvxECIol6BbcJA,凌波,50万人おめでとう!!,springgreen
23:53:24,￥5,000,￥5000,UCR_TaDVXZDtCHiObBpGSuzg,スタン,50万人突破おめでとうー！,magenta
