02:12:29,￥200,￥200,UC0uy6MVkVNhlGbFW8f3AdiQ,みくり,今ならバレないのか。ガチ恋T着ながら見てるよ。いつも配信ありがとう,cyan
02:12:32,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,_,cyan
02:12:35,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,アンチが悪口１つ書く間にいつメンが,cyan
02:12:42,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ラッカバイ本当にうまくなった,cyan
02:12:42,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:12:42,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,どんどんうまくなってる,cyan
02:12:50,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,角で刺されないうちは投げれるな・・・,cyan
02:12:55,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ばれへんばれへん,cyan
02:12:55,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,めっちゃ良かった,cyan
02:13:03,￥250,￥250,UC22HVYva8qUwP5LJWSMxWkQ,ラカムウーノ,ロッカバイありがとうございます,cyan
02:13:22,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,振り返ったとき、自分の歩んだ道を見るのです。その時に自分の成長も見えるでしょう。,cyan
02:13:22,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,今　　北　　産　　業　　,cyan
02:13:25,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,会長もノドムリしないでね,cyan
02:13:26,￥200,￥200,UC84FURFMAl8trvHKcL0u8-A,NoJob38,_,cyan
02:13:27,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,角きた？！,cyan
02:13:32,￥5,000,￥5000,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ところで、シャブココ頂けます？,magenta
02:13:34,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,今年一番聞いた曲は会長のロッカバイです,cyan
02:13:39,￥610,￥610,UCkD9iT8qhLyLPpR5ooIQZxw,境井仁,こんばんは､今日も良い声をありがとう！少量ですが本日の集金をお納めください。,springgreen
02:13:50,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:14:05,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,無料スパチャ,cyan
02:14:08,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,今日も　どったんばったん　大騒ぎ～♪,cyan
02:14:22,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:14:35,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,イツメンは強いな,cyan
02:14:57,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,投げてないよ？,cyan
02:15:00,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
02:15:02,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,読まれなくても、角で刺してもらえると聞いて,cyan
02:15:03,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,歌う時は空気読んで止まる優しいいつメンにスパチャ,cyan
02:15:08,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:15:09,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:15:10,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,なんで投げてるのか分かんない,cyan
02:15:15,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,上物だぁ！！！,cyan
02:15:16,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,たすかる,gold
02:15:18,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,くれ！,cyan
02:15:20,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,青スパで,cyan
02:15:25,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,お酒飲めないので・・・,cyan
02:15:27,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,スパチャは愛です！愛の鞭です,cyan
02:15:28,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ありがとうございます！！,cyan
02:15:30,￥10,000,￥10000,UCKOH_AwMXbaV8jNtOnBb1Mw,聖なるクソ,あーきく,red
02:15:30,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:15:32,$2.00,￥213,UCbCutpj9lNYKboPtVvyptpQ,Six,Summoning_the_blue_wall!,cyan
02:15:38,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:15:39,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,200円で桐生は安い,cyan
02:15:40,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,上に参りまーす,cyan
02:15:43,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああああああおおお！！！,cyan
02:15:45,￥250,￥250,UCSymQtT76gmAq0NpnTWQYqQ,ecliss_ARiA・毛玉の民,刺してくださあああああああい！！気持ちいいよぉ！！！！,cyan
02:15:49,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,芋焼酎苦手なんだよなぁ,cyan
02:15:50,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,麦焼酎のほうがすき,cyan
02:15:50,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,むぎて書いてあるじゃないですか,cyan
02:15:53,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,チャットにチャイルドロックかかってんで。　普通のチャットの仕方教えてもろて,cyan
02:15:57,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,寝ようと思ってたのに、新しいサービスを始めちゃうから。。。。,cyan
02:15:59,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:15:59,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,やってる本人大まじめ,cyan
02:16:00,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,さして,cyan
02:16:01,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,cyan
02:16:01,￥200,￥200,UCfFJmicGBJ9k77NckmH43Rw,(かい・ω・と★)@cake,丁度飲みたかったんだ,cyan
02:16:03,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,血便ニキお疲れ様です！,cyan
02:16:10,￥1,000,￥1000,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,助かる,gold
02:16:10,￥250,￥250,UCiiMQ-pOATuAGyM4vdTBrwg,万次郎,誕生日なのでスパチャ投げます,cyan
02:16:11,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
02:16:11,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,むぎ焼酎　桐生　直接注入助かる,cyan
02:16:16,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,いつメンすげぇ,cyan
02:16:22,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,１日一万回感謝のスパチャ_気を整える→拝む→祈る→スパチャ💪,cyan
02:16:23,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:16:29,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長の楽しい配信のお礼にできることは、ホロハウス代を少し支援するだけなんやな,cyan
02:16:31,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,オレンジジュースがいいです,cyan
02:16:32,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,酒飲めなくて,cyan
02:16:36,A$2.00,￥165,UCUSCVJnvQg7Ps9ipUsvJMDA,Steven_Hoang,I_want_some_sake_as_well._KANPAIIIII!!!!,cyan
02:16:38,RUB40.00,￥57,UCDsecfn73lreePC7565nPng,Яков_Николаевич,Superchat_desu,cyan
02:16:40,￥250,￥250,UCgU_GnBrtyCjPry6Ozd9bnQ,ラマズルーム,Scatman_(Ski_Ba_Bop_Ba_Dop_Bop),cyan
02:17:20,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,ツノで刺して,cyan
02:20:31,￥200,￥200,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,_,cyan
02:20:37,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,できる？,cyan
02:20:39,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,cyan
02:20:39,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,cyan
02:20:40,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,一番いただき！！！,cyan
02:20:41,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,やった〜,cyan
02:20:41,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,cyan
02:20:42,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,届け！,cyan
02:20:43,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,１番乗りは俺だ！！！,cyan
02:20:43,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,てｓｔ,cyan
02:20:48,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,やったぜ,cyan
02:20:54,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,cyan
02:20:55,￥250,￥250,UC60tILOAJ9gFpCbax5IQ2Jw,J・Cニクナレフ,いける？？？,cyan
02:20:59,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,愛してんで,cyan
02:20:59,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,出来る,cyan
02:21:00,￥200,￥200,UCGIYR736KzjnTu1oNA0x0eA,マグロード,てすと,cyan
02:21:02,￥250,￥250,UCg8UEvgJtF_mxr0iNiVq-jA,shi_t,_,cyan
02:21:04,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,生きてるって素晴らしい,cyan
02:21:05,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,テスト、できてる？,cyan
02:21:05,￥250,￥250,UCM4qn_BA3tBEEViDcrdEpVA,Coficaros,ちょろいな。,cyan
02:21:06,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,きちゃ！,cyan
02:21:08,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,やったぁぁぁぁぁぁぁ！,cyan
02:21:10,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,やったぜ,cyan
02:21:11,￥200,￥200,UCXmBxZydIbBRg23F0Rz96pQ,FA4,できるって！？,cyan
02:21:12,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,すーはーすーはー,cyan
02:21:12,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,なんか安心する,cyan
02:21:14,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,すぅぅぅはぁぁぁぁ,cyan
02:21:16,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,cyan
02:21:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,んほぉぉぉ！キクゥゥゥ！,cyan
02:21:19,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,やったあああああああ,cyan
02:21:20,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,cyan
02:21:21,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,愛してんで,cyan
02:21:22,￥200,￥200,UCdbXq4Xwknjjgi8R8lbeJUA,hamamomen3,_,cyan
02:21:23,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,やったああああぁぁぁあぁぁあ,cyan
02:21:24,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,信じてたで,cyan
02:21:27,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,愛してんで…,cyan
02:21:31,￥10,000,￥10000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,やったー！,red
02:21:31,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,スパチャができるしあわせ,cyan
02:21:33,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,生きてるって素晴らしいな！,cyan
02:21:33,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,やったあああああああ,cyan
02:21:33,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,やった～～～～～,cyan
02:21:34,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
02:21:34,￥1,000,￥1000,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,とりあえず遅延分,gold
02:21:34,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,きたー,cyan
02:21:35,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,ちょろいなぁ,cyan
02:21:36,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
02:21:36,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,ｽｩｰ…ﾊｧｰ…ｽｩｰ…ﾊｧｰ…,cyan
02:21:38,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,やっぱり会長は優しい。知ってた。,cyan
02:21:39,￥200,￥200,UCsW1Tw0u_a4tL1FBntTXn9A,アンデス山脈,hogehoge,cyan
02:21:42,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,ｽｩｰｰｰｯ,cyan
02:21:43,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,愛してんで,cyan
02:21:43,￥200,￥200,UCivrzKTcQIjaubFCBfgv6og,ヒッキー,青が多くて安心する,cyan
02:21:44,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,流石に切るとは思わなかった、、,cyan
02:21:45,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,すぱぁーすぱぁー,cyan
02:21:46,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,呼吸出来た,cyan
02:21:46,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,すぅーはぁー,cyan
02:21:51,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,やっぱりこれだよねえええええええええええ,cyan
02:21:52,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,あー…,cyan
02:21:52,￥200,￥200,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,スパチャで真っ青やで,cyan
02:21:52,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,わーい会長愛してんで,cyan
02:21:52,￥100,￥100,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,_,blue
02:21:54,￥200,￥200,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,_,cyan
02:21:55,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,有り難う御座います。ガチ恋になります,cyan
02:21:57,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,頑張って会長,cyan
02:21:57,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,test,cyan
02:21:59,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,愛してるで,cyan
02:21:59,￥200,￥200,UCm6__4eGnNz5AavpBNQaQvw,ユキヤコンコン,信じてたよ会長！,cyan
02:22:00,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
02:22:06,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ふう,cyan
02:22:08,￥250,￥250,UCg8UEvgJtF_mxr0iNiVq-jA,shi_t,きもちーーー！！！,cyan
02:22:09,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,どれどれ、できるかな？,cyan
02:22:11,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,今起きたんですが、投げられなくて震えました,cyan
02:22:11,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,スパチャ助かる,cyan
02:22:12,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,会長愛してんで,cyan
02:22:13,￥250,￥250,UCDavpBcuA26iuZn5kxsmF2w,Edward_Ch.エドワード,夜勤抜け出したかいがあるぜ,cyan
02:22:16,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,呼吸ができるって素晴らしい,cyan
02:22:17,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,んほおおおお,cyan
02:22:23,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,息継ぎ息継ぎ,cyan
02:22:27,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,あぁー、最高,cyan
02:22:29,￥200,￥200,UCFjp6K-iK2GMeQmQB9yPjGg,まさみ2号,寝そうだから,cyan
02:22:29,￥200,￥200,UCsW-Jh0oLMCm6Qzsw6dv2sA,RedOceanの挑戦者,ふぅ・・・,cyan
02:22:38,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:22:41,￥200,￥200,UCmu0m_-MchA18vbKws7a4bg,けだまカッター,_,cyan
02:22:47,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:22:53,￥100,￥100,UC-yh77KYuI5vTiEY_xbH08w,りりん,_,blue
02:22:58,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,気持ちいい,cyan
02:23:04,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,深呼吸,cyan
02:23:09,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,✧桐生会へようこそ!✧,cyan
02:23:10,￥200,￥200,UC-MJREm_y7OYvQJ1LQnDTAA,よくと,会長最高やで,cyan
02:23:18,$5.00,￥534,UCbCutpj9lNYKboPtVvyptpQ,Six,Sorry_for_making_so_much_noise_Coco,_we_still_love_you.,springgreen
02:23:19,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,なんだか生きてるって実感しますね！！,cyan
02:23:19,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長、ありがとう！信じてたで,cyan
02:23:24,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:23:24,￥250,￥250,UC4Q_Qn9Pa2iLgyOxXGc-y2A,時雨牡丹,こ、これが幸せってやつなのか・・・。,cyan
02:23:24,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,ホッとするスパチャトレイン,cyan
02:23:25,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,息を吸うようにスパチャしていきたいってわけ,cyan
02:23:31,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,どっちにしても青くて,cyan
02:23:32,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,さっきからスマホが振動しっぱなしなんだが？,cyan
02:23:32,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,スパチャ解禁記念,cyan
02:23:34,￥200,￥200,UCH-eIy5Q28_fZRiYI9e38mA,上田中_経路-Keiji_Uedanaka-,Looks_like_"fish_with_water",cyan
02:23:37,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,その焼酎どこのだっけ？,cyan
02:23:43,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,間違えた…✧桐生会へようこそ!✧,springgreen
02:23:44,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,Zzz,cyan
02:23:46,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,生きるってこういうことか,cyan
02:23:48,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,やっぱ4時までですか？,cyan
02:23:49,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,私はちゃんと黙りますよ,cyan
02:23:51,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,生きてるって素晴らしい！！,cyan
02:23:52,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:23:55,￥2,000,￥2000,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,お礼の🍊,darkorange
02:23:55,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,呼吸（スパチャ）が旨い,cyan
02:23:58,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,今なら赤スパでも読まれないぞ！,cyan
02:24:01,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,朝まで起きてないといけないからね,cyan
02:24:06,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,これで明日からも頑張れるやで…,cyan
02:24:06,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,え？　この後はARKで遊ぶんで寝ませんよ？,cyan
02:24:14,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,シャブの空気がうまい,cyan
02:24:15,￥200,￥200,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,今来ました。会長の頑張りに背中を押されて、そのうちメンバーに入ろうかなと思います。,cyan
02:24:25,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:24:25,￥250,￥250,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,寝ます,cyan
02:24:31,￥10,000,￥10000,UC9ERUNygdnxEddFkjtOYaCQ,冷やしたぬき,おやすみなさい,red
02:24:42,￥200,￥200,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,すごろく以上の地獄がまってたで,cyan
02:24:43,￥200,￥200,UCJs04fgTflFkHsfN5DUn8uQ,クロウサギ,スパチャ解禁された！！！,cyan
02:24:54,￥200,￥200,UCWFb_g9OfdGvQQ8AJRPq3Gw,マクスウェルメグミカ,みんな！青なら良いってよ！,cyan
02:25:04,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:25:04,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,おはようございます,cyan
02:25:05,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,青スパOK出たよ！,cyan
02:25:18,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,赤スパニキつよい,cyan
02:25:19,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,スパチャ耐久,cyan
02:25:20,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,諭吉はすげえよ,cyan
02:25:21,￥250,￥250,UC4Q_Qn9Pa2iLgyOxXGc-y2A,時雨牡丹,青なら許可来たから！,cyan
02:25:30,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,空って青いな,cyan
02:25:31,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,このマークめっちゃ安心する,cyan
02:25:33,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,収益化おめでとう,cyan
02:25:36,￥120,￥120,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,_,blue
02:25:38,￥250,￥250,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,アークやってるとついついスパチャするの忘れちゃう,cyan
02:25:51,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
02:25:52,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,よし,cyan
02:25:54,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,こんなふうに…！,cyan
02:25:57,￥250,￥250,UCDavpBcuA26iuZn5kxsmF2w,Edward_Ch.エドワード,夜勤,cyan
02:26:04,€2.00,￥257,UCr4CxXWugl0HeBWMHa5BIoQ,Olav_FIN,My_first_superchat_ever_:_D_keep_working_hard_coco,cyan
02:26:09,￥500,￥500,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,桐生会_へようこそ！,springgreen
02:26:10,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,✧桐生会へようこそ!✧,springgreen
02:26:10,￥200,￥200,UC8Nm43cv9P15kyR3ebS8IbA,百々,青スパ許可ありがとうございます。,cyan
02:26:15,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:26:16,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:26:16,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,息出来ないってやっぱり辛いな,cyan
02:26:17,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,初スパするなら今と聞いて,cyan
02:26:20,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,イツメンの人たち、お勤めごくろうさまです,cyan
02:26:22,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,ロッカバイ歌い終わって,cyan
02:26:25,￥500,￥500,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,人は何故スパチャをしてしまうのか…,springgreen
02:26:27,￥250,￥250,UCtzGNDsuzSmyCBMCeOlKJJQ,りつか,何言おう,cyan
02:26:29,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,桐生会へようこそ！,cyan
02:26:37,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:26:37,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
02:26:37,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,負けた,cyan
02:26:52,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
