01:02:44,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,俺もいつメンになりたい笑笑,cyan
01:02:51,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:02:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,な,cyan
01:02:56,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:02:58,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,覚えてもらえるのはうれしいなぁ、会長に呼び捨てにされたい,cyan
01:02:59,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,Nice_to_meet_you_._it's_my_first_SC._I_love_you!!,cyan
01:03:08,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,はあちゃまっちゃま～してたら寝てた,cyan
01:03:10,￥250,￥250,UCZ0eHpXZj7alurktZoPCQiA,零号六,_,cyan
01:03:18,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,が,cyan
01:03:19,PHP500.00,￥1099,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,On_behalf_of_other_PH_people_here_who_can't_send_SC._We_love_your_stream_Kaichou!!!,darkorange
01:03:21,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,Twitter,cyan
01:03:29,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
01:03:37,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,Twitterばれてないはず・・・,cyan
01:03:43,￥200,￥200,UCpEJPXna1pGOFojS6eyp5kA,うなぎあなご,twitterってなんや？美味いんか？？,cyan
01:04:01,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,cyan
01:04:03,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,cyan
01:04:08,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,_,cyan
01:04:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いまどうしてる？,cyan
01:04:17,￥6,100,￥6100,UCZmZi09OKVSswfrBXC1Lf6g,Netspecter,次回_,magenta
01:04:39,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:04:48,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,アカウント複数あるとスパチャ5万枠突破できるで,cyan
01:04:48,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,きちゃーー,cyan
01:04:50,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,会長が追いつくまでスパチャ控えるで,cyan
01:05:04,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,yayy,cyan
01:05:31,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,ROCKABYE_TIME,cyan
01:05:33,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
01:05:33,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
01:05:45,￥893,￥893,UCOrlnbdq75sKTV4_mZMG_kg,赤羽,会長のおかげでRockabyeが歌えるようになりました！！,springgreen
01:05:49,￥250,￥250,UCO3FhWr6ngpLp8HmwRQKLPQ,bhind,めちゃめちゃ上手なってるやん,cyan
01:06:04,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
01:06:04,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,yay_ENCORE!!!,cyan
01:06:06,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
01:06:07,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,とてもきれいな歌。まるで会長みたいだ！,cyan
01:06:08,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,cyan
01:06:13,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,聞けば聞くほどクセになる,cyan
01:06:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,格段に上手くなってる,cyan
01:07:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ε＝┌（　・＿・）┘,cyan
01:07:29,￥250,￥250,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,会長,cyan
01:08:05,￥610,￥610,UCfBoWaeSy6ZxJfBMGiPoU6w,たにやん耳たぶ同盟,会長の歌のおかげでチャンピオン！,springgreen
01:08:22,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,やっぱ会長が楽しそうに歌ってるのがなによりだ,cyan
01:08:27,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Rockabye_bb,cyan
01:08:28,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
01:08:31,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,スパチャしてるのに引き落とされない,cyan
01:08:45,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,スパチャ課題曲たすかる🎵,cyan
01:09:11,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,いつメンこわい,cyan
01:09:15,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,親のロッカバイより聞いたロッカバイ助かる,cyan
01:09:17,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,いつメンみたいに、赤スパ投げれないの申し訳ない,cyan
01:09:33,￥200,￥200,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,いつメンのスパチャの濃さよ,cyan
01:09:39,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:09:40,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,口座を見るまで残高が減っているかどうか確定しない,springgreen
01:09:43,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,まだスパチャトレイン乗車できますか？,cyan
01:09:43,NT$150.00,￥573,UC1DGrWx8rcBsGg6CRHFDuHA,makooyoo,Coco's_call_me_maybe_,gold
01:09:47,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,会長,_ENCORE_もう一回ください,cyan
01:09:51,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,いつメンが歌詞の一部になる日も近い,cyan
01:10:02,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,いい夢とガチ恋に堕ちそう,cyan
01:10:05,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,マジで残高が減ってない,cyan
01:10:16,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,いつメン多すぎ問題,cyan
01:10:17,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,イツメンになる道は厳しいねぇw,cyan
01:10:32,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いいね,cyan
01:10:33,￥610,￥610,UCa1WSLx1gowaOACT3hLcZzA,ぺ!!!!!!!,会長の,springgreen
01:10:35,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:10:36,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,会長のロッカバイ好きすぎるから私も練習しよ,cyan
01:10:39,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,そういえば、プレゼントでお茶ってティーバッグと茶葉どっちの方がいい？,cyan
01:10:45,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,会長にスパチャしたらいつかガンに効くから実質タダ、多分,cyan
01:10:50,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,何故か,cyan
01:10:52,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,寝落ちしてた…,cyan
01:10:55,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,会長の歌声聞いてたら寝落ちしちゃってた,cyan
01:11:01,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,変なモノ送ってしまいました・・・,cyan
01:11:08,￥200,￥200,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,Twitter特定されるまで初見て名乗れるってことですね！,cyan
01:11:13,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,プレゼントセンスないから手紙と絵描いて送るね！,cyan
01:11:14,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,プレゼントにレシートマシュマロ手紙,cyan
01:11:30,￥200,￥200,UCwt6Y7V31ydrn_dRIwT_q8w,maple,今月は1日1繊維？,cyan
01:11:41,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長のスパチャって皆の心がハイ！になるんですか？,cyan
01:11:43,￥200,￥200,UCSDu_q_3KJVrV5La7kyqV2g,まじまんじ,久々ですまん,cyan
01:11:44,￥6,100,￥6100,UCZmZi09OKVSswfrBXC1Lf6g,Netspecter,正直初めての歌枠から観てました。,magenta
01:11:44,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,なんか投げてないとプルプルするんや,cyan
01:12:18,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Getting_Last_Song_Syndrome_on_Coco's_Rockabye_since_last_week_lol,springgreen
01:12:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ピラフとチャーハン,cyan
01:12:27,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,Instagramはばれてないから大丈夫,cyan
01:12:35,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,手紙書いてて思ったんですが、会長のレターセット販売してくれると嬉しい。,cyan
01:12:37,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,まだいつメンじゃないから初スパです,cyan
01:12:43,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,プレゼントめんどくさ…ｹﾞﾌﾝ…時間が無くて送れなかったんでスパチャしまくります,cyan
01:12:46,PHP125.00,￥274,UCIPiJkFJ9io2pxKXYdK53zQ,vanshiren,Enjoyed_the_stream,_thank_you!_Really_blessed_today_❤️,springgreen
01:12:58,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,cyan
01:13:04,￥200,￥200,UC1nx4A34oK1514YrOh2wZqA,シフティニア,どうせどっかにいくお金なのでタダ_初見でした,cyan
01:13:05,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,いつメンニキ達もよくやるなぁ笑笑,cyan
01:13:11,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,明日早いので最後まで見てます,cyan
01:13:21,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,はじめまして！,cyan
01:13:22,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,俺はパエリアがいい,cyan
01:13:24,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,そろそろねるのこ_あさココで会いましょうノシ,cyan
01:13:25,￥398,￥398,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,Twitter違う名前だけどすぐわかる名前です。今後もよろしくお願いします❗,cyan
01:13:28,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:13:29,￥250,￥250,UCVpy6mnd0zwM8RKntmamUaw,みじんこ,_,cyan
01:13:29,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,チャーハン今作ってるから待ってて,cyan
01:13:33,￥250,￥250,UC15NQ9w3_UtW-bdhwSIXTQA,ふかひれ,会長愛してんで,cyan
01:13:37,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,ピラフ、チャーハンお待ち！,cyan
01:13:37,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,ｽﾌﾟﾗｯｼｭ_ｽﾌﾟﾗｯｼｭ,cyan
01:13:56,￥200,￥200,UC3kpPKZidUOoqyZlN_w2swQ,ありさと_ゆう,初見です。今日もいい歌をありがとうございます,cyan
01:14:00,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,You_should_sing_Peanut_Butter_by_Filthy_Frank,cyan
01:14:05,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,海外たつのこ_プレゼントできないので代わりに繊維,cyan
01:14:11,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,プレゼントは誕生日とかの時にしか送れんが、手紙はいつでも送れるで！,cyan
01:14:18,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ヤッター(≧∇≦),cyan
01:14:35,￥200,￥200,UCU-ILBjTAmDISRyhVvG8U7Q,雨乃さつき,初スパです　朝ココのアーカイブでファンになりました　また来ます　歌えたらburn歌って欲しい,cyan
01:14:39,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,年単位でツイッター放置してたから名前変えてきた（何,cyan
01:14:41,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,そういえば、代紋の携帯ケース欲しい,cyan
01:14:42,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ガチ恋じゃないです。初恋です。,cyan
01:14:55,￥200,￥200,UC7Cl2ZWqHzP3df1oAs_2MhA,LoNGer,ガチ恋なんだよなぁ,cyan
01:14:56,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,あーガチ恋ガチ恋,cyan
01:14:57,￥200,￥200,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,プレゼント開封配信ありますか？,cyan
01:14:58,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,cyan
01:15:02,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:15:08,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,YouTube,cyan
01:15:14,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,もう一回寝落ちしてきます…朝ココ前に起こして下さい,cyan
01:15:14,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,初見だし初スパだけどガチ恋やで,cyan
01:15:17,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,これからもホロライブ全力で布教していくで！あらゆるジャンルのメンバー本当に見てて幸せじゃ!,cyan
01:15:20,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,いつメンになるには会長そっちのけで会話しなきゃいけないのか,cyan
01:15:40,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,SC_train_never_ends!,cyan
01:15:42,￥500,￥500,UCG_EIGzxrQbM5q04OEIrGEw,御慈,とりあえず初見って言ってスパチャ投げる枠と聞いて,springgreen
01:15:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,そんなわけないだろう,cyan
01:15:49,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,毎日手紙書きます,cyan
01:15:53,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,がまんがまん…,cyan
01:15:57,￥200,￥200,UCpbE0hsA5t61E0Rpkp_wHaA,ニッシーN4,初あさココ以外のライブ,cyan
01:16:06,$5.00,￥534,UC4L3Efdy4IsF3iEcxlR3DDA,Tsun_Tzu,Thank_you_for_the_good_vibes_and_laughs,_coco._<3,springgreen
01:16:09,￥1,220,￥1220,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,半ガチ恋です,gold
01:16:10,￥200,￥200,UCDaeCJVp2mgGKo-Fqi6UNcA,subのrabbit,ガチ変,cyan
01:16:14,$10.00,￥1068,UCs63SoxDA1lgRAzSv8CjlwQ,Jag,Choo_Choo,gold
01:16:18,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,あ、「とおね　みやび」です,cyan
01:16:20,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ガチ恋代,cyan
01:16:33,￥893,￥893,UCEns2cO4m2MMpFnDkyGiqCw,えみし,初見です。KT_Tunstall_の_Suddenly_I_See聞いてみたいです。,springgreen
01:16:33,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,手紙を書いたんですが、癖で漢字が多くなってしまって....大丈夫ですかね？,cyan
01:16:34,￥250,￥250,UCa1WSLx1gowaOACT3hLcZzA,ぺ!!!!!!!,すぐメモできる様に紙とペンあるのすげえ,cyan
01:16:35,￥500,￥500,UCJedbFfMfzY1xlE0DgmVi2A,あどのいず,今回で初スパ&メンバーになります。男性VoですがRed_Hot_Chili_PeppersかNirvanaで歌える曲あればなにとぞ…,springgreen
01:16:37,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,手帳欲しい,cyan
01:16:40,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,１アカウントにつき5万円しかスパチャできない,cyan
01:16:45,￥250,￥250,UCxORzvkUSsqEszlNFMCN4Tw,オルシオン,ここのスパチャ合戦はいつみても凄いなぁ,cyan
01:16:46,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,マクドナルドのポテトってなんであんな美味いんだろう,cyan
01:16:47,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,発スパです。誕生日以外だとプレゼント受付て無いのかなあ？,cyan
01:16:57,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,僕のプレゼントが、,cyan
01:17:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,愛しています,cyan
01:17:01,￥500,￥500,UCSMLttsLwIXczWmFpf1gEVg,ゼニガメ,気分はいつでも初スパチャ,springgreen
01:17:03,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,スパチャテスト,cyan
01:17:39,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,マックのポテトってヤバいもの入ってる説,cyan
01:17:42,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,(ノ-_-)ノ~┻━┻,cyan
01:17:52,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,初スパの呼吸,cyan
01:18:10,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長、手紙の字が汚くて読めるかわからないですｶﾀ,cyan
01:18:29,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,マクドナルドのポテトはマクドナルドのポテトで、美味しいから美味しいのです。,cyan
01:18:32,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,会長グッズ増えるの嬉しい！,cyan
01:18:35,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,メンバー入ってるの会長だけなんでガチ恋かは察してください,cyan
01:18:39,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,カレンダーがほしいです,cyan
01:18:41,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,その点、組員は最後までガチ恋たっぷり！,cyan
01:18:44,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,全集中　初スパの呼吸,cyan
01:18:44,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,気分はいつも初スパ　　っていうと赤スパしなきゃいけない気がする,cyan
01:18:44,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:18:54,￥190,￥190,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,_,blue
01:19:07,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,マックのポテトにあさココ成分入ってるってマ？,cyan
01:19:08,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,大乱闘スパッチャブラザーズ,cyan
01:19:08,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,スパチャバトルが始まる…？,cyan
01:19:10,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,半年ROMってました。初コメです,cyan
01:19:26,￥777,￥777,UCPT4D8tlYXaR-7FICozZp1g,D_D,初すぱちゃです！,springgreen
01:19:26,￥200,￥200,UC1nx4A34oK1514YrOh2wZqA,シフティニア,スパチャ合戦勝てる気がしない_敗退です,cyan
01:19:32,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,会長の誕生日プレゼントいつまでに到着してれば良いです？,cyan
01:19:45,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,oh_birthday_is_near...hopefully_you_get_3d_soon...,springgreen
01:19:51,￥250,￥250,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,毎日が記念日だよなぁ,cyan
01:19:53,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,カレンダー私も欲しい,cyan
01:20:01,￥3,060,￥3060,UCZmZi09OKVSswfrBXC1Lf6g,Netspecter,歌枠の時だけ来ます。,darkorange
01:20:02,￥200,￥200,UCpEJPXna1pGOFojS6eyp5kA,うなぎあなご,会長パーカー欲しい。フードにツノつけて,cyan
01:20:08,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,愛してんで会長,cyan
01:20:23,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,You_speak_English_very_well_where_did_you_learn?,cyan
01:20:33,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,初スパチャの練習…届いてるかなぁ～,cyan
01:20:51,￥250,￥250,UCMSn6oK2aaZB-Gso5NHvr8g,らてぃか。,お仕事終わったので投げときます！,cyan
01:20:54,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,スパチャ読むの大変そうですね,cyan
01:20:56,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,もう染まってんで,cyan
01:20:59,￥500,￥500,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,Coco,_speaking_of_which,_can_you_sing_Aqua_-_Barbie_Girl,springgreen
01:21:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,かいちょーのことはすっきゃでー,cyan
01:21:37,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,グッズが欲しけりゃ作ればええんや…（ストラップを編みながら）,cyan
01:21:39,￥200,￥200,UC-aT43wzjSRFSORP1IW_jIQ,どらー,スパチャ投げたいけど投げれないの悔しい,cyan
01:21:39,￥500,￥500,UCpbE0hsA5t61E0Rpkp_wHaA,ニッシーN4,メンバー登録してるのは会長だけやで,springgreen
01:21:42,￥200,￥200,UCxa2jjbiazeb_SY_Ya8oy3A,ウィスキー狂いのがもふ,🤔,cyan
01:21:42,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,えっ？,cyan
01:21:43,￥200,￥200,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,_,cyan
01:21:55,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長のパーカー欲しい,cyan
01:21:59,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ごめん。寝てるときある(T_T),cyan
01:22:14,￥200,￥200,UCA7wP8Ikpld0QAyjMqgsA0Q,Knock_Knock,すみません、仕事忙しくて…,cyan
01:22:19,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,できれば毎日参加したいがお仕事がね,cyan
01:22:40,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,草,cyan
01:22:40,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Does_Yagoo_have_the_good_grASS?,cyan
01:22:44,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,見れる時しか見れなくてすみません,cyan
01:22:48,￥200,￥200,UCtI34SYgdT9T2NFQjokvNXA,じゃがいも,平日休みだから難しいんやで,cyan
01:22:50,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,先月まで終電まで仕事してて早い時間の配信見れなくてごめんね？,cyan
01:22:52,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,ゴメン…時間が合わないんだ…,cyan
01:22:53,￥610,￥610,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,仕事が,springgreen
01:23:04,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,毎回見るために仕事辞めます,cyan
01:23:12,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,_,cyan
01:23:12,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,I'm_going_to_sleep_now_Coco,_goodnight!,cyan
01:23:17,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,スパチャトレインが長い=社会人が多い　ってことだからね,cyan
01:23:17,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,時間合わないと見れないやで・・メンバーは個人的に投資目的,cyan
01:23:24,￥250,￥250,UCCqyRv05pVfUPr5wGo5xtcg,秀吉〜V沼は青春〜,_,cyan
01:23:38,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,学校とバイト始まってアーカイブ率高めになっちゃうけど、ちゃんと俺はガチ恋,cyan
01:23:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,全部来られなくてごめんね…,cyan
01:23:52,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
01:23:52,￥1,000,￥1000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,_,gold
01:24:08,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,仕事中、見れなくても会長の配信流してるから電池いつも無いで。,cyan
01:24:20,￥200,￥200,UCXZkLam2uAfVlAE_opLvhvA,とんとん,グッズはマグカップとかおしゃれかつ実用性あるのは嬉しい　センスが問われる　４期生シリーズで欲しいー,cyan
01:24:26,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,学生であんまり投げれんけど毎日見てんで,cyan
01:24:39,￥200,￥200,UCSDu_q_3KJVrV5La7kyqV2g,まじまんじ,一緒にいたいから起きてるのよ,cyan
01:24:39,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],夕方枠はたまに行けなくてごめんなさい,cyan
01:24:40,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,誕生日は有給取ったで,cyan
01:24:40,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,船長のことはガチ恋です,cyan
01:24:42,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,毎回スパチャ出来なくてごめんね,cyan
01:24:44,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,定額働き放題プランと契約してるからお金ない,cyan
01:24:44,￥200,￥200,UC2gabfqrF8-JteEi3Y06Hog,初,先月で時短勤務終わっちゃったので・・・,cyan
