21:38:59,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
21:38:54,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,会長よう頑張っとる,springgreen
21:39:11,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ずっと応援しています,springgreen
21:38:58,￥500,￥500,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,会長の頑張りが伝わる(@￣□￣@;)！！,springgreen
21:39:24,￥200,￥200,UCQs9tpa97MbRIABdBDd6bnQ,降8192臨,応援してます。,cyan
21:39:34,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,楽しくうたいましょう！！会長愛してんで,springgreen
21:39:41,￥250,￥250,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,会長もう少しです！_がんばって！,cyan
21:40:36,￥2,000,￥2000,UCVwkesMJryq2H-RN2njVMmA,Trash,＿人人人人人人人人人人人人人人人人人人人人人人人＿＞　　　　　　　　　　　　　　　　　　　　　　　＜＞　　　　　　　　パスタの歌　　　　　　　　　　＜＞　　　　　　　　　　　　　　　　　　　　　　　＜￣Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y^Y￣,darkorange
21:40:32,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ぽんこつドラゴン好き,cyan
21:41:51,￥10,000,￥10000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,いった～！！会長89.3万人おめでとうございます！！🎊🎊🎊,red
21:42:04,￥500,￥500,UC_1u2Z2q7s88uztfII3zE_Q,ようくら,_,springgreen
21:42:03,￥8,930,￥8930,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,89.3万人おめでとうございます🎉,magenta
21:42:20,PHP250.00,￥549,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],89.3万人おめでとうございます！！！！！,gold
21:42:22,￥500,￥500,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,会長！！ヤクザ万人おめでとう🎉,springgreen
21:42:26,￥893,￥893,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ココ会長89.3万人おめでとうございます！,springgreen
21:42:18,￥8,930,￥8930,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,893K_Congraturations!,magenta
21:42:21,￥893,￥893,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,89.3万人おめでとうございます！！！,springgreen
21:42:30,￥1,000,￥1000,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,89.3万人おめでとおおおおおおおおおお、会長だいすきーーーーー,gold
21:42:32,￥893,￥893,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,やったあああああああああああああああ,springgreen
21:42:41,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,89.3万人おめでとう！！！,gold
21:42:32,￥893,￥893,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,😎,springgreen
21:42:43,￥8,930,￥8930,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長おめでとうございます！！！！,magenta
21:42:45,￥893,￥893,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,893ｋおめでとうございます！,springgreen
21:42:34,￥893,￥893,UCZmAZkZNyO_RQGz3J2p66eg,しあん,893万人おめでとうございます！！！！！！！！！！,springgreen
21:42:36,￥893,￥893,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,会長、893Ｋおめでとう！！！,springgreen
21:42:45,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,893K_subscribers,springgreen
21:42:49,HK$89.30,￥1229,UCv1uhxd0v6_mvrjITznrtzw,godzilla,_,gold
21:42:38,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,やったな！おめでとう！,cyan
21:42:40,￥610,￥610,UCXppEalSzipYvlOarENeFAQ,Honeybee_Flatvalley,おめでとう㊗️㊗️㊗️㊗️㊗️,springgreen
21:42:50,￥893,￥893,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,_,springgreen
21:42:40,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,89.３万人おめでとうー,cyan
21:42:41,￥893,￥893,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,89.3万人おめでとうございます！,springgreen
21:42:41,￥893,￥893,UCxaWBepi459fWIit_0ZMAbg,ひしがた,_,springgreen
21:42:41,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,89.3万人おめでとうございます！！！,cyan
21:42:55,HK$100.00,￥1376,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,893オメ,darkorange
21:42:44,HK$25.00,￥344,UCGvpAxQPun0QanE01DYFezQ,フェリックス,893おめでとう！,springgreen
21:45:36,￥8,930,￥8930,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,89.3万人おめでとうございます！！！,magenta
21:42:46,￥500,￥500,UC0E1jP5qw8XOq6jr2aw3cCA,PedroAkira_[桐生会],893ｋ人おめでとうございます！！！！,springgreen
21:42:46,￥610,￥610,UCXblPa2Be5W3ENiqGFShX4g,真白,_,springgreen
21:42:58,￥1,000,￥1000,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長89.3万人おめでとうございますー！！！🎉🎉🎉,gold
21:42:49,￥893,￥893,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,いったぁああああ！！！,springgreen
21:42:57,$8.93,￥954,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,89.3万人おめでとうございます!!!,springgreen
21:42:51,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,会長！！！！893万人おめでトおおおぉぉぉぉぉ！！！！やったーーーーー！！！！🎉🎉🎉🎉🎉🎉🎉🎉🎉,springgreen
21:42:52,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おめでとう会長ぉぉぉ！！！！！！！！,springgreen
21:43:07,￥893,￥893,UCrHXwCiTCckY_i_BDGDqwNA,GO,_,springgreen
21:43:00,￥893,￥893,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),89.3万人おめでとうございます！！,springgreen
21:42:52,￥2,440,￥2440,UC_Bj_wI_wSVWWMoOPjp_y-Q,たなかしを,おめでとうございます,darkorange
21:43:00,￥500,￥500,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,89.3万人おめでとう会長！これからも応援してんでぇ！,springgreen
21:42:52,￥200,￥200,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,893kおめでおおおおおおおお！,cyan
21:43:03,￥2,000,￥2000,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,89.3万人おめでとうございます会長！,darkorange
21:42:53,￥610,￥610,UCgEiQqy_JkizazLArMYUw9g,いろはすいろは,おめでとう！！！ずっとずっとずっと！ガチ恋だよ会長！,springgreen
21:42:53,￥610,￥610,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,89.3万人おめでとうございます！！！！！,springgreen
21:42:55,￥500,￥500,UCtF5gpwEpom4939qOysz6Dg,Folseus,会長！！おめでとうございます！！,springgreen
21:42:56,$5.00,￥534,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,Congratulations_🎊_🎉_✨_🎉_🎊,springgreen
21:42:56,￥893,￥893,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],89.3万人おめでとう！,springgreen
21:43:04,￥8,930,￥8930,UCsXTzSChFZHtjq7HjZv4H4Q,村人,会長！893万人おめでとうございます！愛してんで（ガチ恋です）,magenta
21:42:58,￥893,￥893,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,会長89.3万人おめでとうございます！！！ガチ恋じゃーーーーーーーーーーーーーーーー,springgreen
21:42:58,￥893,￥893,UCsRVbS3FlfUC3qt_mK6c94A,ダチュラの助,おめでとう！,springgreen
21:42:59,￥893,￥893,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,会長！！おめでとうございます！！！,springgreen
21:42:59,￥500,￥500,UC0E6ncf4S_bEKkuL-0qgOAA,ざっぽん,89.3万人おめでとうーーーーー！！！,springgreen
21:42:59,￥1,000,￥1000,UCCrgSKECmCcSt8zdHWBPnGg,。ゆっけ,きたーーーーーーー！！！,gold
21:43:00,￥8,930,￥8930,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,おめでとう会長！！！,magenta
21:43:00,CA$50.00,￥4215,UCvGo0p02rnal5aHOW--yJSw,sope,YOU_MADE_IT_,magenta
21:43:01,￥893,￥893,UCuN3YITDLNQNNniJH64XR6A,あかめ,89.3万人おめでとう！これからも応援してんで！,springgreen
21:43:02,HK$50.00,￥688,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,89.3万人おめでとうございます！,gold
21:43:16,HK$89.30,￥1229,UCDdM32S9YOkJGyigGVuQbxw,AK-12_Defy,おめでとう！,gold
21:43:02,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,おめでトおおおおおおおおおおお！！！！,cyan
21:43:13,￥893,￥893,UCs9PSlflDqHuCNfS9efvF5A,七味唐幸子,やっぱ桐生会！！！,springgreen
21:43:02,￥2,893,￥2893,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,登録者89.3万人おめでとうございます！！！！！,darkorange
21:43:03,$8.93,￥954,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,○┏○┏○┏○会長○┓○┓○┓○,springgreen
21:43:03,￥893,￥893,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,89.3万人おめでとうございます！！さすが会長だあああああ！！！,springgreen
21:43:03,HK$50.00,￥688,UC3G08ILmj-OxyVUI1hE6Dpw,komaedanagito,おめでとう,gold
21:43:03,￥893,￥893,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,おめでとう！,springgreen
21:43:23,￥893,￥893,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,会長、よくぞここまできた・・・,springgreen
21:45:25,￥500,￥500,UC6TwFpcyjNz7nBk1vMOxurw,宮下,👏👏👏👏👏👏,springgreen
21:43:04,￥610,￥610,UCcjII4D49gzSqBbTwzi5OCw,貴族,おめでとう！！！応援してんで！！！,springgreen
21:43:06,￥893,￥893,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,おめでとうございます会長,springgreen
21:43:06,￥500,￥500,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,おめでとうございます,springgreen
21:43:52,￥893,￥893,UCySdsYgtPGc0Epp1HyLvXpw,てりやきchicken,_,springgreen
21:43:07,￥2,000,￥2000,UCKm7JDaoPgr_iFQpMqzEISw,MOTSU,_,darkorange
21:43:08,￥893,￥893,UCUb89Jc6NH_6hn-yL_DPnZg,むら式,89.3万人おめでとうございます！！！,springgreen
21:43:16,HK$100.00,￥1376,UCJZG9JcYG1Z9MQfmHZ7c23g,雪の風,893_会長おめでとう!,darkorange
21:43:08,￥610,￥610,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,会長！！！_おめでとうございます！！！！_愛してんで！！！,springgreen
21:43:09,￥893,￥893,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,_,springgreen
21:43:26,￥893,￥893,UCcUl64KrbReIV_CtDqcJBPA,さっchan,89.3万人おめでとうございます！！,springgreen
21:43:09,￥893,￥893,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,89.3万人おめでとう！！,springgreen
21:43:22,￥893,￥893,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,89.3万人おめでとうございます！！！,springgreen
21:43:19,￥893,￥893,UCPMSFee_JXiY5ONKy4Jr4jw,よん,89.3万人おめでとうございます！！！,springgreen
21:43:10,HK$89.30,￥1229,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,89.3万人おめでとうございます！！,gold
21:43:29,￥893,￥893,UCSIex8i_m632GqUryhO-Eng,職人ジャック,８９３k達成おめでとう！,springgreen
21:43:25,￥893,￥893,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,_,springgreen
21:43:21,￥1,000,￥1000,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],89.3万人おめでとう！！,gold
21:43:10,￥893,￥893,UCIW5BNA7cMDuITatMWXINJg,屑鉄,おめでとうございます会長、うちで採れたヤクザです,springgreen
21:43:10,￥2,000,￥2000,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,89.3万人おめでとう！！！！！,darkorange
21:43:10,￥893,￥893,UCdUW-JGsS6Iher_Q21kY2yA,サル一番,おめでとう会長！,springgreen
21:43:22,￥893,￥893,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,ヤクザ万人おめでとう！！！！！,springgreen
21:43:20,￥893,￥893,UCjIelZpIBw7tSlX5TcPTFOA,._hide・д・kasumi,89.3万人おめでとう！！！最高の誕生日やで！！！！,springgreen
21:43:30,￥5,000,￥5000,UC09cCy1bz3S9-7rhnj9WvXw,高嶺友里,会長、89.3万人おめでとう,magenta
21:43:11,￥893,￥893,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,89.3万人おめでとう！ココ会長！,springgreen
21:43:12,￥893,￥893,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,89.3kおめでとうございます！！,springgreen
21:43:25,￥2,000,￥2000,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,おめでとうございます会長！！！次は100万人じゃい！！！,darkorange
21:43:24,￥893,￥893,UC-Po04tXHkYuWRWN9rf-ebA,horai.kosmonavt,おめでとうございます！！！！！！！！,springgreen
21:43:12,￥5,000,￥5000,UCEgFFDveWzZRecHP-4LxloQ,きんぎょ,おめでとうございます！！,magenta
21:43:12,￥200,￥200,UCegmio3Tf9_sehSvGtQdXPw,本の帯,おめでとうございます,cyan
21:43:13,￥8,930,￥8930,UCJaCyqg3w1khraZnghUfTAg,じろ,おめでとうございます！！！,magenta
21:43:13,￥893,￥893,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],待ってたぜこの瞬間を！おめでとう会長！！！,springgreen
21:43:14,￥1,000,￥1000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,89.3万人おめでとうございます！,gold
21:43:14,￥893,￥893,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,89.3万人おめでとおおおおおおおおおおおおお！！！！！,springgreen
21:43:14,￥6,100,￥6100,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,おめでとうございます！やったね！,magenta
21:43:16,￥500,￥500,UCxt2jZ1KbZQ1zC2hMHFFp8w,tako_0ct0pus,会長おめでとうやで！,springgreen
21:43:17,￥2,000,￥2000,UCMeKNPkWKc5AJid49rLyuzA,古本屋,893京突破おめでとうございます！！！！！！！！！！,darkorange
21:43:28,￥893,￥893,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,おめでとう！,springgreen
21:43:18,￥5,000,￥5000,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,89.3万人おめでとうございます！,magenta
21:43:18,￥893,￥893,UCpQ-btlRRlf8WC1U7rNxMHQ,半自動ろびん,会長89.3万人おめでとうございます！,springgreen
21:43:18,￥500,￥500,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,おめ,springgreen
21:43:18,￥893,￥893,UCFcMBgdM4-AbZwGDewPfN3g,tyrantRex,おめでとうございます！,springgreen
21:43:18,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,おめでとうございます会長！,cyan
21:43:32,$8.93,￥954,UCMO1Sthgyvsfh-X9m3J_cOQ,Uncle_George,YAYYYY,springgreen
21:43:20,￥500,￥500,UCJ14apMCmy2g902brestJDQ,カズカズ,ヤクザ万人おめでとうございます！！愛してんで！！,springgreen
21:43:20,￥500,￥500,UCIXvaL3fkMd4sw7cPjtmbfQ,spivak,89.3万人おめでとう！！,springgreen
21:43:21,￥893,￥893,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,89.3万人おめでとうございます‼️,springgreen
21:43:22,￥893,￥893,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,90万、100万いっても止まるんじゃねぇぞ…,springgreen
21:43:41,A$5.00,￥414,UC5E2mx3PmwnxammDmNIWcgw,マツダ,89.3万人おめでとう！！桐生会に入ってよかった！！会長をこれからも全力で推します！！,springgreen
21:43:22,￥610,￥610,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,89.3万人おめでとうございます！,springgreen
21:43:30,￥10,000,￥10000,UClPFcuNVIK9EFb_A35h0MVA,ホネゴン,_,red
21:43:23,￥1,000,￥1000,UCkKmv3_EzotpAeZ4F5UilSA,えびG,ハンカチ代,gold
21:43:23,￥1,000,￥1000,UC-YOv-tJk7ZccV12BvVu1fA,オジィ,89.3万人おめでとうございます！！！！！！！！,gold
21:43:25,￥1,893,￥1893,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,会長おめでとうございます！,gold
21:43:26,￥893,￥893,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,springgreen
21:43:26,￥893,￥893,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,おめでとうございます会長！！！！！！,springgreen
21:43:26,￥500,￥500,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,会長89.3万人おめでとうございます！愛してんで！！,springgreen
21:43:26,￥1,000,￥1000,UCG97ERbkxNSvn6GSti9nB_Q,ウルフラム【wolfram】,89.3万人達成おめでとうございます！,gold
21:43:26,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,89.3万人おめでとう！ガチ愛！！！,cyan
21:43:26,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,89.3万人おめでとう🎉,cyan
21:43:37,￥200,￥200,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,おめでとうございます🎉,cyan
21:43:27,￥893,￥893,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,89.3万人おおめでとう！！！！！！,springgreen
21:43:28,￥2,440,￥2440,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,89.3万人おめでとうございます！！,darkorange
21:43:29,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おめでとうございます！！！,springgreen
21:43:29,￥893,￥893,UC9u9Onn6yZSj1tov0NPafVA,まーしー,おめでとうございます！今日だけはガチ恋するで！,springgreen
21:43:41,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,おめ！！,springgreen
21:43:30,￥893,￥893,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,89.3万人おめでとうございます。これからも応援してんで,springgreen
21:43:40,￥893,￥893,UCEYNFH6MYmokUdhI3PIPbDA,鯱苦野【しゃちくの_】you,会長おめでとうございます！！！,springgreen
21:43:30,￥893,￥893,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,ヤ☆ク☆ザ,springgreen
21:43:31,￥200,￥200,UCfydZgPuK20TtDGeLyUPZNg,mantra_slider,やったああああ！89.3万人おめでとう！！！！！,cyan
21:43:31,£8.93,￥1324,UCxaoJBkpHgxZW9tTubKvAdA,W_M,８９３万人おめでとうございます！！！！,springgreen
21:43:31,HK$38.00,￥523,UCum3A0qCorAflv8dZfnGuRA,tonytty15,_,springgreen
21:43:32,￥893,￥893,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,89.3万人おめでとう！,springgreen
21:43:32,￥610,￥610,UCmhP7bI-po4qfwMWjhDXXZA,MD,おめでとう！,springgreen
21:43:33,￥500,￥500,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,会長おめでとうございます！,springgreen
21:43:33,$8.93,￥954,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,Congrats_Kaicho_おめでとうございます！,springgreen
21:43:51,￥893,￥893,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,893おめでとうございます！！！,springgreen
21:43:36,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,８９.3万人おめでとうございます。,cyan
21:43:58,$8.93,￥954,UChVMK6vcdVc5e7pUEM0Po_Q,danwithaplan,I've_loved_Secret_Base_since_I_first_heard_it_in_2004_and_hearing_you_sing_it_was_just_wonderful,_Coco!,springgreen
21:43:37,￥893,￥893,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,springgreen
21:43:37,￥500,￥500,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,89.3kおめでとう,springgreen
21:43:38,￥893,￥893,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,89.3万人おめでとうございます！！,springgreen
21:43:39,￥1,220,￥1220,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,89.3万人おめでとう！,gold
21:43:40,￥500,￥500,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,89.3万人おめでとう！！,springgreen
21:43:57,￥893,￥893,UCNebtJ2Z4dZFIxa7YSDNeMA,Kanata_Halka,_,springgreen
21:43:40,￥1,220,￥1220,UCgjgZSsmpvDn7TJ3yVKHv7Q,あめんぽてぷ,89.3万人おめでとうございます！これからも駆け巡れ、ゲボかわドラゴン！,gold
21:43:40,￥893,￥893,UC4upAQkRtM216Owi9FKtu9Q,のわ,８９、３万人おめでとう！,springgreen
21:43:43,￥893,￥893,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ヤクザ万人きちゃあああああああ！！おめヤクザございますヤクザ！！！,springgreen
21:43:43,￥893,￥893,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,おめでとおおおおおおお,springgreen
21:43:51,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,89.3万人おめでとうございます！,cyan
21:43:44,￥5,000,￥5000,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,会長本当におめでとう！,magenta
21:43:44,￥893,￥893,UCCqjEsvhxgvEnsudOCYTEsw,モノ,89.3万人おめでうおおおおおおおおおおお！！,springgreen
21:43:44,€8.93,￥1147,UC3DmCb9xK3TzNkTg77vsbTg,useSODA,おめでとう！！！,springgreen
21:44:05,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,おめでとうございます！会長！,cyan
21:43:55,￥893,￥893,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,89.3万人おめでとう会長！SUBARAMAZING！,springgreen
21:43:46,￥893,￥893,UC9IKQUST6_OLckzicwrGjxw,来人,_,springgreen
21:44:00,￥200,￥200,UCffdL17sqxdmfAR4e5vdurw,牛タン,おめでとう！,cyan
21:43:47,$8.93,￥954,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,893K_CONGRATS_KAICHOU!!_LOVE_YOU!!!,springgreen
21:44:00,￥2,000,￥2000,UC-Iii_7Z8izoJ7CkpdI38MA,ガングニール,89.3万人おめでとうございます！ココちゃんもココちゃんの歌も大好きです！これからも頑張ってください！,darkorange
21:43:48,￥893,￥893,UC1rLwgsNyOKXo_E7o2giV2w,amber_fuji,おめでとう！,springgreen
21:43:48,￥893,￥893,UCD6XkfPg5ucdvXS1KIO1jiA,ビーフジャーキー,会長おめでとうございます！！！！,springgreen
21:43:48,￥893,￥893,UCzOMfx-rhNqGgVTU1yke81g,Lafla,会長おめでとうございます！！！,springgreen
21:44:03,NT$75.00,￥286,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,Congratulations!,springgreen
21:43:49,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,89.3万人登録おめでとうございます,cyan
21:43:50,￥893,￥893,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,おめでとう会長！,springgreen
21:44:02,￥893,￥893,UCNAb6NDmdLiaUs3jnClE9vA,ラーメン貴族やまだ,おめでとうございます。,springgreen
21:43:50,￥893,￥893,UCRtve-2IOZvOVETD7tv4yOg,fores,おめでとうございます！👏👏👏👏,springgreen
21:43:50,￥893,￥893,UCZ70Q14LhnTxDMxaflHQ76Q,ツナさん,89.3万人おめでとうございます！,springgreen
21:44:01,￥893,￥893,UC3-iq6NXhoy4j9T7w5Grs6A,MOCHA_GOLDEN,_,springgreen
21:43:50,￥893,￥893,UC-5pq4qJG0gdDFkHPnKXEyg,ウメコ,_,springgreen
21:44:02,￥500,￥500,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,会長！！！おめでとうございますぅぅぅ！！！！！！！,springgreen
21:44:20,￥893,￥893,UCRxLftXcicMploai-dPzMBg,nnn,congrats_893k_subs!!!🎉🎉🎉🎉,springgreen
21:44:04,￥2,000,￥2000,UC5rVVytMM7PhQ3txNJMNKUA,CUB,89.3万人おめでとうございます,darkorange
21:43:54,£8.93,￥1324,UCbEm9j59cPAyxCwiXQk4duQ,Kor,Congratulations_Kaichou!_,springgreen
21:43:54,￥610,￥610,UC0PMN_TTTXwQj9qTNwGiB5g,たけちゃんマン,89.3万人おめでとう🎉㊗️,springgreen
21:43:54,￥893,￥893,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,祝！８９３!!!,springgreen
21:43:54,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,89.3マン人おめでとうございます,springgreen
21:43:54,￥893,￥893,UC9ERUNygdnxEddFkjtOYaCQ,冷やしたぬき,89.3万人おめでとうございますかいちょおおおおお！,springgreen
21:43:54,￥1,000,￥1000,UCSnB-JoofZzuzb_1AYa_mEw,ぺちぺち,893おめでとう！,gold
21:43:54,￥893,￥893,UCGoSPruMh5OhSneXF2bibFw,sian_bananclub,おめ,springgreen
21:43:55,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おめでとうー！！！,springgreen
21:43:55,£5.00,￥741,UCYJUs-itEuho_cLXoQxtlVQ,supernon08,Congrats_on_893k_Coco!!!,springgreen
21:43:56,￥893,￥893,UC3f6DCEXreSSDMqBsoCmZyg,じゃけ,89.3万人おめでとうございます！,springgreen
21:43:56,NT$150.00,￥573,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,89.3万人おめでとう!!,gold
21:43:57,￥893,￥893,UCyREuxOPvcRSrPAgUw1BzFA,N_S,おめでとう！かいちょー！！,springgreen
21:44:13,￥1,000,￥1000,UCJkYULgXAA3AZATGJIvsd2A,ひさトぉ,８９．３万人おめでとうございますううううう,gold
21:43:57,￥2,440,￥2440,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,89.3万人🎉おめでとう🎉,darkorange
21:44:19,￥893,￥893,UCdKrEytZLqqA0VN7mC7xTYw,戀_a.k.a._RENa,会長おめでとう！！！！！,springgreen
21:43:58,$4.99,￥533,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,Congrats!,springgreen
21:44:20,￥398,￥398,UCX0OcIuKD9rEINyqw1wx0dQ,れいろ。,会長おめでとうー！！,cyan
21:44:38,￥893,￥893,UCbvllswPYbdbzN16MLHn_0Q,まるユウキ,おめでとうございます！！,springgreen
21:43:59,￥893,￥893,UCaAz2Wxissm8W38LnJyHpyA,k_a,８９３記念,springgreen
21:44:11,NT$893.00,￥3416,UCtyEMh2GVlaz5Oa30L5P_NA,Aries,_,magenta
21:43:59,￥1,220,￥1220,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,🎉祝89.3万人🎉,gold
21:44:11,￥893,￥893,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,やったぜ！これからもよろしくね。,springgreen
