06:02:23,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,gold
06:02:23,￥1,000,￥1000,UCN53aoERhCW6Y34lYMcpePw,青藍,2個ください,gold
06:02:29,￥1,000,￥1000,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,2個ください！,gold
06:02:34,￥500,￥500,UCqCQqtub96ipHKgtX9GC9pQ,のらりん,お試しでひとつだけ,springgreen
06:02:35,￥1,000,￥1000,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,応援として買います,gold
06:02:39,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,おはようございます会長、また会えましたね,cyan
06:02:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
06:02:42,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,買います,springgreen
06:02:45,￥1,220,￥1220,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,ください,gold
06:02:50,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,springgreen
06:02:53,$10.00,￥1068,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,gold
06:03:00,$9.99,￥1067,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,_,gold
06:03:02,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,ください,springgreen
06:03:02,￥500,￥500,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,買った！！,springgreen
06:03:08,￥1,220,￥1220,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おはようご……ください,gold
06:03:16,￥1,000,￥1000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,gold
06:03:31,￥500,￥500,UCtZUeS7fXNcHDFS5TkdcEjA,大腿骨,おはドラグーン！一つください！,springgreen
06:03:52,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,おはようございまーす、おきておきておきてー,springgreen
06:04:39,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
06:06:30,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,springgreen
06:07:59,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,まだやってる…1万達成頑張ってください！仕事があるので先に寝ます,cyan
06:11:23,ARS50.00,￥59,UCLNj2S9iToAFssOPYN5Iahw,Wafle_Kouhai,Hi,springgreen
06:12:45,CLP2,500,￥369,UCGxfagNP8GexRK-1ZMAfnCQ,pedro_castro,Mama,_just_killed_a_man_Put_a_gun_against_his_headpulled_my_trigger,_now_he's_dead,springgreen
06:15:16,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
06:15:18,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
06:15:34,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
06:16:22,HK$10.00,￥137,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサ屋,🍎,cyan
06:20:05,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,仕事なのでこの辺で失礼します_頑張ってください！,cyan
06:20:12,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ひっそりと並走したけどクソザコなので7000しかいかなかった…会長とはすれ違ったので寝ます😴またお昼に来ますねw,springgreen
06:22:36,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,Kiss待機,cyan
06:23:30,$10.00,￥1068,UCqTGetY6iMFZgbmGr8okdkg,BurningCold,Used_to_play_this_a_lot_back_in_highschool_a_lot._Rule_1_Don't_be_greedy._Rule_2_mind_the_population,_if_you_want_to_survive_stay_out_of_populated_areas.,gold
06:26:46,￥500,￥500,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,おはようございます会長　完徹ご苦労様です！,springgreen
06:29:11,€5.00,￥642,UCIsrpntRD9XdLIqlc61UNhQ,Twixiy,Ganbare_Coco!_Fight_to_become_the_longest_boi!,springgreen
06:29:56,$5.00,￥534,UCqTGetY6iMFZgbmGr8okdkg,BurningCold,The_center_of_the_map_tends_to_be_where_it's_most_cramped_and_people_are_most_aggressive,_it's_generally_safer_on_the_outskirts.,springgreen
06:30:17,￥1,000,￥1000,UC9gCXrbXvHUReGaq5AAGDJw,しろしろ,_,gold
06:31:15,HK$29.53,￥406,UCIa1nG3byg9VskcYzR_l53Q,Long,Good_morning，会長,springgreen
06:33:01,HK$10.00,￥137,UCTXvBOUenhicB4aKRLsukQw,ho_yeung_wong,You_need_to_take_a_rest_coco,cyan
06:33:38,£2.00,￥296,UCCNc_hVch-3VCpDN9ad77aA,Muscle兄貴,it_took_me_2_hours_but_feet_compilation_found_her,cyan
06:34:27,$2.00,￥213,UCznI1GkcvrdD5gM_LGKohKA,Narutass43,Sleep,_Kaichou!,cyan
06:34:28,PEN2.00,￥58,UCNsK1RiY0C1ZM3RffY-yHrA,luis_ramirez,patas?_doko_desu_ka??,cyan
06:34:59,$5.00,￥534,UCOWBkHUeM1Cdy6kzePDdM1Q,Albatrossgolf,You_got_this!!!!!!!!,springgreen
06:36:03,￥113,￥113,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,_,blue
06:36:03,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,身体は闘争を求めてる・・・会長はアーマードココ（AC)？！,springgreen
06:37:14,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally,Embrace_the_BMW_driver_within...cut_these_guys_off_like_you're_doing_80_in_the_left_lane_and_your_exit_is_in_500_ft_,springgreen
06:40:34,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,おはようございます。,cyan
06:40:37,￥1,130,￥1130,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,お、113万人おめでとうございます！そして今度こそ寝ます(_˘ω˘)ｽﾔｧ,gold
06:41:24,CA$100.00,￥8431,UCnfiDd9nYA43XU-LeApOZtw,Horayo,We_send_you_our_energy_Coco!_\o/_\o/_\o/,red
06:42:19,PEN5.00,￥146,UChT2JWezQVUoZT49l2yh-Pg,Pan_Geto,Greetings_from_Perú,springgreen
06:43:08,PEN5.00,￥146,UCIZ4HQ6EaNQjRVEtuhMeTfg,Joseph_Alfredo_Capuñay_Montalvo,hola_desde_peru_!!,springgreen
06:46:13,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,Gotta_go_sleep,_good_luck_Kaichou_ill_cheer_you_on_from_my_dreams_lol,springgreen
06:49:56,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i_am_sorry_had_to_eat_you,springgreen
06:50:12,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,朝ココ助かる。会長頑張って,springgreen
06:51:57,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
06:54:19,CA$2.00,￥168,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,Good_morning_Kaichou!!_You_got_this!!!_,cyan
06:55:04,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、１１３万人おめでとうございます！一旦食事休憩にしませんか？腹が減っては戦えませんよ,springgreen
06:58:01,￥1,220,￥1220,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,会長おはようございます☀️_このSCが1万の養分になることを祈ってます🙏,gold
07:00:21,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ちゃんとご飯たべてね,darkorange
06:59:56,NT$75.00,￥286,UChlzC1WrL7uTl7O2RebOeFg,Liang,Good_morning_Kaichou_!,springgreen
07:02:14,￥10,000,￥10000,UCXNRF-P6nISkjVORtZkzNcg,常葉さなざ,_,red
07:05:05,￥1,220,￥1220,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,おはようございます　会長まだやってたんですね💦　どうか無理はなさらないでくださいね😣,gold
07:06:46,￥500,￥500,UCI1DG48HbeKEf3AAuvYn2og,ノーナ,おはようございます、まだやってらっしゃるとは🤔がんばってください！,springgreen
07:07:21,￥250,￥250,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,おはようございます！,cyan
07:07:41,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
07:07:49,$1.00,￥106,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,_,blue
07:07:47,￥120,￥120,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,_,blue
07:07:47,￥120,￥120,UCtVXV9hO6mzGjQarozJ0yNg,会長の肉壁,_,blue
07:07:47,￥100,￥100,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,_,blue
07:07:47,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
07:07:51,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
07:07:51,￥100,￥100,UCT0PBbOU43xqZgibSHI5FLw,あじぽん,_,blue
07:07:52,￥100,￥100,UCuwyitW8xKWz39IDuR2WykQ,さちょ,_,blue
07:07:52,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
07:07:54,$1.00,￥106,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,_,blue
07:07:55,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
07:07:55,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
07:07:57,$10.00,￥1068,UCMnSCvun6d3Bwa7U9w3Mz6Q,SaltyKeldion,You_inspired_me_to_play,_and_my_day_1_high_score_is_3404._You_can_do_it,_Coco!,gold
07:08:00,$1.00,￥106,UCvl6lHoQQUpOgDOgcdKavAA,Ocha_o_Nomimasu,_,blue
07:08:00,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
07:08:01,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
07:08:02,￥100,￥100,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,_,blue
07:08:03,$1.00,￥106,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,_,blue
07:08:03,￥100,￥100,UCYGgiBtJtx_G7sP_2dpwabQ,さすせそ,_,blue
07:08:04,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
07:08:04,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
07:08:04,￥100,￥100,UCWrmpNFYEtVxV3nYCaW2LAQ,一馬,_,blue
07:08:06,￥120,￥120,UCvLUX3_uDwey7vUoFd0am1w,ポテイト隊,_,blue
07:08:15,￥100,￥100,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,_,blue
07:08:19,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
07:08:07,￥100,￥100,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,_,blue
07:08:19,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
07:08:09,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
07:08:09,￥100,￥100,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,_,blue
07:08:10,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
07:08:11,SEK10.00,￥126,UC_Gt-4-hRvzcl-cytGo-OaQ,The_AOS,_,blue
07:08:20,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
07:08:13,￥100,￥100,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,blue
07:08:13,￥120,￥120,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
07:08:13,￥100,￥100,UCI1DG48HbeKEf3AAuvYn2og,ノーナ,_,blue
07:08:14,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
07:08:15,￥120,￥120,UCtVXV9hO6mzGjQarozJ0yNg,会長の肉壁,_,blue
07:08:18,￥100,￥100,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,blue
07:08:19,$1.00,￥106,UCSbfT6qEttU7GS-0gftlm_A,Red_Wolf,_,blue
07:08:21,NT$15.00,￥57,UClPUHK8tLDgN-PX4IaK4Qnw,夜夜,_,blue
07:08:23,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
07:08:23,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
07:08:23,￥100,￥100,UCeAKHPeLflyKy80pqbSYQEg,ジュスト,_,blue
07:08:33,￥100,￥100,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,_,blue
07:08:29,$1.00,￥106,UCH_xKuyBpjdnuClpY53XgZQ,Grue_in_Limbo,_,blue
07:08:29,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
07:08:30,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
07:08:32,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
07:08:34,$1.00,￥106,UCYjnoCQiAtuQ8CQLzcqDK6w,Kenshin,_,blue
07:08:36,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
07:08:36,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
07:08:37,NT$15.00,￥57,UClPUHK8tLDgN-PX4IaK4Qnw,夜夜,_,blue
07:08:37,￥100,￥100,UC7Zp8aPYeDiikHIacerAy1Q,いひろ,_,blue
07:08:40,￥100,￥100,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,_,blue
07:08:40,￥120,￥120,UCxhA8UD6sXh9IEJTPsju02g,朔夜穹,_,blue
07:08:40,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
07:08:41,PLN5.00,￥141,UC0I5YbfbW5MYNrjFF_-vybA,Seweryn,_,blue
07:08:43,NT$15.00,￥57,UCplFaNslnh_O3E-6b8T9ONg,member_sheep_四期生{へそ汚れ担当}花山薰,_,blue
07:08:43,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
07:08:48,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
07:08:49,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
07:08:52,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
07:08:52,￥100,￥100,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,_,blue
07:08:53,￥100,￥100,UCEqpPsDTYzPDt6T9eR75khA,おげしか,_,blue
07:08:54,￥100,￥100,UCuedliULIsEENytU-rX5D6g,SPICA,_,blue
07:08:58,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
07:08:59,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
07:09:02,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
07:09:03,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
07:09:03,$1.00,￥106,UCWHfmTWnlj-m0c9TN6rPvCg,Shamp0ing,_,blue
07:09:06,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
07:09:07,￥100,￥100,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,_,blue
07:09:09,￥100,￥100,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,_,blue
07:09:10,NT$15.00,￥57,UCplFaNslnh_O3E-6b8T9ONg,member_sheep_四期生{へそ汚れ担当}花山薰,_,blue
07:09:15,￥120,￥120,UCxhA8UD6sXh9IEJTPsju02g,朔夜穹,_,blue
07:10:52,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,過去最高配信時間超えた？,cyan
07:11:04,￥1,000,￥1000,UC6qMRukfxbv8lG-VcdKDFeA,獅子王,スーパーモグモグターイム,gold
07:12:05,￥3,000,￥3000,UCUjyfPGUgOCmTIfRFb6FTGw,くにしげ,おはようございます会長。仕事行ってきます。頑張ってくださいな。あとちゃんとご飯食べてね代,darkorange
07:13:21,$5.00,￥534,UChMaggkBuUYwcLDqwFAFj7w,The_Vile_Delinquent,Damn,_woman,_you're_still_streaming?_you_started_when_I_began_work_and_now_I_am_home!_Have_you_gone_as_insane_as_Haachama_yet?,springgreen
07:15:00,$5.00,￥534,UCkp4VfZlGfKWJkhMhFx3ZtA,Robert_Anderson,if_you_add_all_your_attempts_up_it's_well_over_10,000._your_stream_title_doesn't_say_you_need_it_in_one_round!,springgreen
07:15:26,￥500,￥500,UCe54ijROlkKz18QPUWwOyFw,やきにく,仕事いてくる頑張ってー！,springgreen
07:16:28,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,仕事行って来ます！頑張ってくだせぇー,cyan
07:16:37,$10.00,￥1068,UChMaggkBuUYwcLDqwFAFj7w,The_Vile_Delinquent,Suggestion:_For_your_dragon_birthday,_you_should_play_Conker's_bad_fur_day._If_you_are_not_familiar_with_it,_it_is_the_perfect_fit_for_you._Trust_me,_it_is_basically_a_big_early_00s_s**post_of_a_game,gold
07:17:53,HK$25.00,￥344,UCjuYFwXWWgq89hOB6td8p5Q,Bully_Maguire,we_believe_in_you,springgreen
07:22:57,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,おはようございます。まだやってた！？,springgreen
07:23:39,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはよう、まだやってたんだ仕事行くわ,cyan
07:27:11,HK$5.00,￥68,UCVJ-Yu945zuzySW3GmoGWvQ,Cekzi_Zwei_セッジ・ツヴァイ,_,blue
07:27:18,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おはようございます,cyan
07:28:45,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,最初から見ている人達もある意味耐久ですよw,cyan
07:29:29,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,ガンバ,cyan
07:29:45,￥200,￥200,UChdPR-yQm3nfyyC2Y2JGlCw,くろの。,まだやってる…(；゜∀゜),cyan
07:29:45,CA$5.00,￥421,UCjdd85Zd3N2z8MakE-AbJeg,ItsDifficult013,Are_you_winning_Kaichou?,springgreen
07:31:18,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長仕事の準備するので一旦失礼します。耐久がんばってください,springgreen
07:33:50,￥1,130,￥1130,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,113万人登録,gold
07:35:54,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,大きな星が点いたり消えたりしている…。あはは、大きい！_彗星かな？_いや、違う……違うな。彗星はもっと、バァーって動くもんな。暑苦しいなぁ、ここ。うーん……出られないのかな？おーい、出してくださいよ。ねぇ？,springgreen
07:36:20,£10.00,￥1483,UCJiLNfl2iXRn-mSDOaDaIyQ,max_sleepy_fox,_,gold
07:37:17,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,おはようございます会長！お仕事行ってきますね。頑張ってください！！,springgreen
07:39:03,HK$25.00,￥344,UCnz_v9AvmyAOi222dSZYM3w,K-Sing_Wong,Good_morning_CoCo,springgreen
07:40:07,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,社畜なので行ってきます、会長頑張ってね,springgreen
07:42:59,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,おはようございやす会長、耐久頑張ってくだせぇ。自分も仕事に行ってきやす,cyan
07:44:00,￥500,￥500,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,Do_it!_Do_it!,springgreen
07:44:30,$9.99,￥1067,UCMSEgUka4ZarC-_6wZZMYBg,Windy_Darian,*hugs!,gold
07:45:51,￥500,￥500,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,_,springgreen
07:48:45,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉タレ付き【ようかさつきらむにくたれつき】,寝てはいないけどおはようさん,cyan
07:50:09,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,お仕事行ってきます！会長頑張ってください！！無理はなさらず,cyan
07:50:39,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,そろそろ仕事行ってきます　耐久の成功を祈ってます！,springgreen
07:52:33,￥500,￥500,UCQUG_XfxmrI9pEClDQ9oQeg,急に落ち着くマカロン,おはようございます！本当に朝までやってた,springgreen
07:53:16,￥500,￥500,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,springgreen
07:53:28,MX$20.00,￥103,UCYUg01uw7IWLq6tB7cPW3UQ,skeletalMesh,Are_ya_winning,_Coco?,cyan
07:54:48,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ナイスでした！,springgreen
07:56:55,$10.00,￥1068,UCELpy6ouIxyR919rwz8odSw,geromyre,When_Korone_finds_out_you've_been_streaming_this_long,_she's_going_to_be_more_insistent_on_doing_endurance_collabs!,gold
08:00:42,R$10.00,￥189,UCgdS0whllPbodAcxRJr7tQA,Furtado,omg,_i_went_to_sleep_and_woke_up,_u_still_here_oyabun?_that's_some_really_strong_will,_big_respect,gold
08:01:52,￥1,000,￥1000,UCdAZD8Cu8S7raQ33-zpAfCA,イヴカ,まだやっててびっくりしました！！！頑張ってください！！！,gold
08:07:09,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,仕事行ってきます！会長頑張れ！,cyan
08:07:11,$2.00,￥213,UCqw2lV7BgtjukyxurAHKuRg,Grape_Collects,Hololive_is_trending_on_twitter_again,cyan
08:13:29,$10.00,￥1068,UCSUKwLveYSX18C9zx0Q7lwg,KazutoSAO47,For_some_Coffee,_Kaichou!,gold
08:14:00,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ガンバテ、カイチョウ、イッテキマス,cyan
08:14:25,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長1万目指してがんばです！💪💪適度に休憩とって無理せずに～,springgreen
08:17:22,$10.00,￥1068,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,_,gold
08:17:30,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おめでとおおおおおおおおお！！！,cyan
08:17:34,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,おめでとうございます,springgreen
08:17:34,NT$150.00,￥573,UCrJuO1WBg6L-oQELxnzrnGw,Sio,_,gold
08:17:35,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,耐久おめでとう！！！,cyan
08:17:37,￥1,000,￥1000,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,会長おめでとおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,gold
08:17:37,PEN5.00,￥146,UCCcLzKpT_IdFf16ktHizOpQ,ArKhey・アーケイ,🎊,springgreen
08:17:39,￥500,￥500,UCybIJv9JozWmOIg2dP2Wysg,コソドロ,１万達成おめでとうございます～！,springgreen
08:17:41,￥500,￥500,UCXwyb_nbBzcW1UWQEdcx02A,かり・ふらわー,おめでとおおおおおお！！！,springgreen
08:17:41,$10.00,￥1068,UCNvt-yAtDrr0Plhjqs-oDog,Blancanon,A_WINNER_IS_YOU,gold
08:17:41,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,おめでとうぉおおおおおおおお,cyan
08:18:00,ARS100.00,￥118,UC3j7XaoyqGIRpcgIGx33deA,Torfin,VIVA_LA_COCO,gold
08:17:44,￥3,060,￥3060,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,おめでとうございます！！！！,darkorange
08:17:44,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,SUCCESS!_THAT_LAST_MINUTE_WAS_INSANE._CONGRATS_COCO!,springgreen
08:17:45,£5.00,￥741,UCfGwEA9vHXMQZ0Imdm9oSzA,arcticfox978,Well_done!_,springgreen
08:17:46,￥200,￥200,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,おめでとうございます！,cyan
08:17:46,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,きちゃああああああああああ！！！！1万おめでとう！！！！,gold
08:17:47,$10.00,￥1068,UCgVGGY9SKSaIxT7DZUQ_UDw,Fred_Fuchs,I_literally_fell_asleep_watching_this_stream_and_woke_up_just_in_time_to_see_the_victory_run._LES_GOOOOOOOOOO,gold
08:17:47,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruGachikoi,YOU_DID_IT_KAICHOU_,springgreen
08:17:48,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,いったーーーーーー！！！おめでとう🎉🎉🎉,cyan
08:17:49,￥200,￥200,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,おめでとおおおおおおおおお,cyan
08:17:50,$10.00,￥1068,UCWkHw6oG7UTzt_f6HTjiv4Q,William_To,Congrats_for_10K!!!,gold
08:17:50,$100.00,￥10683,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Wooo!_Nice_Kaichou!,red
08:17:50,￥610,￥610,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,おはようございます！そして1万おめでとうございます！！,springgreen
08:18:31,￥200,￥200,UCRS8OQyxWOKKJhpgRDw2tDA,ねん子,🎉🎉🎉,cyan
08:17:52,￥500,￥500,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,きたあああああ！！！おめ！,springgreen
08:17:53,$9.99,￥1067,UCMSEgUka4ZarC-_6wZZMYBg,Windy_Darian,GRATS!!_what_a_journey!,gold
08:17:53,$10.00,￥1068,UCUxdPi-MMG0o2xUFXxytgzA,Kevin,_,gold
08:17:54,$5.00,￥534,UCPt-KV3KKpPtRMws7EkZlLg,Master_Aang,_,springgreen
08:17:56,CA$11.10,￥935,UCvNVvzGVnFtqGk2xsIjVflg,Gogibahp,_,gold
08:17:56,￥1,000,￥1000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,会長１万達成おめでとうううううううううううううううううううううううううううううううううううううううううううううううう！,gold
08:17:58,NZ$5.00,￥387,UC60VERZxWDdrOE0bJKcCmYw,Amir,I_WAS_HERE,springgreen
08:17:58,$10.00,￥1068,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,Congrats_on_big_snek!,gold
08:18:00,HK$100.00,￥1376,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,おめでとうございます！,darkorange
08:18:01,MX$50.00,￥257,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,Omedetou！,springgreen
08:18:02,NOK50.00,￥621,UCWb3zlW55uS1NTsR1mJ7L6A,Mishaye,Good_job!,springgreen
08:18:04,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,スリザリオ1万達成おめでとうございまーす！！🎉🎉🎉,springgreen
08:18:05,￥500,￥500,UCQsS99z9DGTSoC6OFO7HCeQ,メバリン,おめでとう🎉,springgreen
