01:36:34,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,離席してる今ならバレない　るしあちゃん大好き　ちゅっ,cyan
01:36:15,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,永遠に一緒にいよう、愛してるよ,springgreen
01:36:17,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,好きだよ。酔ってても酔ってなくてもるしあちゃんの全部が好き,springgreen
01:36:25,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,今日もありがとっ！るしあを_これからも愛してくよ！ちゅっ♡,springgreen
01:36:27,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,月が綺麗だな、るしあ！ここでタヒんでもいい…,springgreen
01:36:27,￥1,840,￥1840,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあ愛してる❤ちゅ❤️,gold
01:36:31,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,あ,cyan
01:36:40,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,るしあちゃん今日も最高に可愛かった…愛してる,springgreen
01:36:53,￥500,￥500,UCC2lnaOHatciWwExtPNHbdg,しおぱん,スパチャ投げた方々、スパチャ読み次回にしませんか？お願い致します,springgreen
01:36:33,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,るしあちゃん大好き,cyan
01:36:42,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,るしあちゃんだけを愛してるよ,springgreen
01:36:35,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,たのしかったよ！るーちゃん大好き！！,springgreen
01:36:36,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,るしあ愛してんでちゅ,cyan
01:36:45,￥500,￥500,UCLEPioWJkuxRchQ-FE5aIiA,りょう,るしあちゃんの事より一層好きになった、大好き！,springgreen
01:36:43,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,愛してるよ,cyan
01:36:52,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,お歌含め全て最高だった！清楚も台パンもみんなのTwitter覗いちゃうるしあちゃんも全部かわいいし大好きだから、そのままの君でいて,springgreen
01:36:45,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,愛してんぞ,springgreen
01:36:37,￥250,￥250,UCdwJj0qgyaLRBwgBiT0dMzQ,なんなん,愛してる,cyan
01:36:44,￥200,￥200,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,愛を込めて,cyan
01:36:48,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,るしあ、心よりお慕い申しております。,springgreen
01:37:12,￥5,000,￥5000,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,るしあちゃん大好き,magenta
01:36:41,NT$30.00,￥114,UC7SloDAgh5AInoXViDMz9Zg,Liliko,るーちゃん大好き！！結婚して,cyan
01:36:41,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,愛してんで,springgreen
01:36:41,￥200,￥200,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,好き,cyan
01:36:42,￥250,￥250,UC7d0-mVqtZsAXO-TSChB2ug,ダッシュ8,るしあちゃん愛してるよ！,cyan
01:36:50,￥500,￥500,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,るしあ、愛してる。この世の誰よりも貴女を…貴女だけを,springgreen
01:36:51,￥200,￥200,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,るしあちゃん世界一愛してるよ！ちゅ！,cyan
01:36:57,￥5,000,￥5000,UCxAjJU-IyKeAIkqy3SZWhJw,しろな2,お歌も晩酌もありがとう。これからもずっと大好きだよ！,magenta
01:37:07,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,これからもずっとずっと愛してるよ,springgreen
01:37:01,￥490,￥490,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,るしあちゃんは最高にかわいいよ,cyan
01:37:01,￥1,000,￥1000,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,好きな人と飲めるお酒って最高だよね。愛してるよちゅ,gold
01:37:01,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,おつるし！今日もたくさん盛りあがって楽しかったよ！るーちゃん愛してる！！♥,cyan
01:37:02,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,るしあちゃん今日もだ〜いすき!!!,gold
01:37:14,￥200,￥200,UCQUCB12SrlotcIPPXnl6-uw,こっつん,るしあ大好きだよ,cyan
01:37:09,￥500,￥500,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,るしあちゃん愛してる！,springgreen
01:37:15,￥610,￥610,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,大好きやで…,springgreen
01:37:20,￥1,000,￥1000,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,るしああいしてる！！,gold
01:37:30,￥370,￥370,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,るーちゃん愛してる,cyan
01:37:30,£2.00,￥296,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,_,cyan
01:37:30,HK$15.00,￥206,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,大好きだ！！！かわいい！！,cyan
01:37:31,￥1,220,￥1220,UCz-XKz-sZMYoV_fjyPXV2eA,のむシカ,いつもありがとう,gold
01:37:32,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,声も性格も何もかもひっくるめて、愛しとーよ。るしあヽ(=´▽`=)ﾉ,springgreen
01:37:37,￥250,￥250,UCPuzatsW9yuXjTlCAYjwgjg,きっちぃ,ほろ酔いるしあちゃん好き,cyan
01:37:49,￥210,￥210,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,るしあちゃんの全てが愛おしい……愛してるよ(●´Д`)ε`○),cyan
01:37:45,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],るしあよ…I_love_you…,cyan
01:37:46,￥250,￥250,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,愛してる,cyan
01:37:57,￥5,000,￥5000,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,歌、助かりました。大好き❤,magenta
01:37:58,￥490,￥490,UCu7Fs-5xLJy9Uh_k7SyHkMQ,かじさん,愛してんで,cyan
01:38:02,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,るしあちゃん愛してるよ！,cyan
01:38:05,￥6,100,￥6100,UCW26sHt8-5jxjBfyu7SndTQ,月空,るしあちゃん素敵な時間をありがとうなのです！,magenta
01:38:34,￥200,￥200,UCnkOVcEErKN8lMeg7Erwupw,シンカイのクジラ,るしあちゃんの途方もない可愛さは地球上のものとは思えん…いや魔界だけど…今後とも大好きだよ～！,cyan
01:38:08,￥1,220,￥1220,UC3TPrLoebi3uHirH1eH7q3w,るんば,よっぱっぱのるしあちゃんもだーいすき！！,gold
01:38:36,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,プリンセスモードでの晩酌珍しい～。最近寒いから酔ってその辺で寝たりしないようにね,springgreen
01:38:20,￥2,440,￥2440,UCl04GJUc7FvxudEF0xvleBg,ヤマト,おつるし〜_楽しい晩酌時間ありがとう(๑>◡<๑)_るしあ大好きだよ❤️_ちなみに4本目空きそうなんで赤ワインに移りますね,darkorange
01:38:23,$5.00,￥534,UChZi6GXsjALdM-Zr4l7t9Ig,keyudragon,WELCOME_BAK_RUSHIA,springgreen
01:38:23,￥2,440,￥2440,UCHSpmIkV5OPgF580tORMgVA,タニシ,今日もるしあちゃんとの晩酌最高に楽しかったよ！いろんなお話もまた聞けて嬉しかった！るしあ愛してるよ！,darkorange
01:38:26,￥200,￥200,UCEDGcNBg8aq1IaZivryWHBg,タクト,晩酌にお歌に幸せな時間をありがとう！るしあちゃん愛してるよ,cyan
01:38:46,$20.00,￥2136,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,誰かがルシアはセクシーでとてもかわいいオネサンだと言いました_and_I_agree,darkorange
01:39:06,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつるしー！ふにゃふにゃるしあちゃん可愛くてずっとにやけてた。るしあちゃん世界一大好き、愛してる,cyan
01:38:53,￥610,￥610,UCoj2c1o9j57x3T8RxbIHdpQ,球磨ハムエーカー,お疲れ様でした！！歌い方が可愛かったです！,springgreen
01:38:58,￥1,220,￥1220,UCbNscnRcxBvYh9oABJIrlCQ,コータ,今日で,gold
01:39:23,￥200,￥200,UCyB1p9Gi2wVqmOnDb6wPMHg,ういんどとるね,るしあが一番かわいい,cyan
01:39:12,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！晩酌雑談にお歌ありがとう！とってもたくさんお話しできてうれしかった！るしあちゃんと一緒にいられて幸せだよ！愛してる！もう話さないから！ぎゅーー！,springgreen
01:39:26,￥500,￥500,UC6ANCR4eg9gNo3P9fFFgpLQ,ねこ侍,深夜遅くまでの配信おつるしでした。晩酌と歌枠楽しかったです。楽しい配信ありがとうございました。,springgreen
01:39:13,￥200,￥200,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,大好きだよ,cyan
01:39:37,￥1,220,￥1220,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],おつるしDAAAAAAAAA！…デロンデロンの歌もかわいい😍普段サブ垢でリプしてるけど覗く時は是非日常垢のメイン垢も覗いてもろて…🥺好きだゼェ！,gold
01:39:39,￥200,￥200,UCgu6PKsPXIbuTI4xyUoCXyg,野原ひろし,初見でした_癒されました～,cyan
01:39:48,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,_,springgreen
01:39:57,￥250,￥250,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,大丈夫か？,cyan
01:40:17,￥1,220,￥1220,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,_,gold
01:40:21,$10.00,￥1068,UCixCLcYIjR3Ytx_b4tmD_LQ,Samu,世界一番,gold
01:41:00,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるしっ♪_るしあちゃんと晩酌っ！めっちゃ楽しかったよ(*´ω｀*)♪_お歌も最高に良かった,gold
01:41:08,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,明日仕事早いんで寝ますねノシ,springgreen
01:41:12,￥222,￥222,UCP8BbVQtTLeZT4dA2P5iD5w,ナルおぢ,ふわふわるしあちゃん、ほんとかわいい,cyan
01:41:26,NT$75.00,￥286,UCu7W5jJfNNEEWVB7n6-vNaA,enori,メンバー入ってから一ヶ月経った、るしあが可愛すぎてガチ恋なりそう。。どうしよう,springgreen
01:41:42,￥1,000,￥1000,UCLMKvkNvrSOgEiZcw8S0FyQ,ポンポ,おつるし～めっちゃ遅いけど僕はあまり呟かないけどるしあちゃんにリプは送ってるから見てくれたら嬉しいな|_´-`)ﾁﾗ,gold
01:43:15,￥6,100,￥6100,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,晩酌配信おつるし〜！楽しい夜更かしの時間ありがとう☺️るしあとの時間一つ一つが本当に素敵で輝いてるよ〜！ちかっぱ愛しとーよ！(*˘_³˘)❤ちゅっ,magenta
01:43:17,￥6,100,￥6100,UCDraF9Fi3gMGIcAwFDgqGdQ,よあけ,初スパチャ失礼します！_バグ枠の対処の仕方についてマシュマロに送らせて頂きました。時間がある時にでも見てもらえると幸いです。,magenta
01:43:41,￥3,000,￥3000,UCINVJGkbBoirYckhAwbOr9g,結崎ひよの,酔っ払ってたけどちゅーで目が覚めました。ありがとうございまちゅ,darkorange
01:43:45,￥120,￥120,UCq4hEiNGjvBg_Opa5QxCg7A,Sena.,_,blue
01:44:13,￥1,000,￥1000,UCciKzckSTWL8zckoh3Da3lA,虹ryu,晩酌配信ほんと可愛すぎる,gold
01:44:24,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,(_・∇・)あは,gold
01:44:29,￥250,￥250,UC1IKP8vKw7v1w1dSlzWJM-Q,風丸。,酔っ払ってるのも可愛くて好きです,cyan
01:44:30,￥6,100,￥6100,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあだいちゅき(_^ω^_)_一生愛してるーーーーーーー,magenta
01:44:40,￥120,￥120,UCJc2GlIpPFYVaTOzLt4KrhQ,かぷちーの?,_,blue
01:44:44,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,エンブラザーズは、ルシアがかわいくて、医者が必要だと言っています,gold
01:44:48,￥1,000,￥1000,UCKPiDiAAGS8rpqFb7voJkvA,紫錆シセイ_狗神家,るしあちゃん、かわいいねー,gold
01:44:54,￥2,000,￥2000,UC25ssbaC3FvurFCwRINgJFg,t_m,おつるし。酔っぱらったるしあちゃんが可愛すぎていつも以上に癒されたよ。大好きだよ,darkorange
01:45:47,$5.00,￥534,UClcur_pQB3zWzHoW5hZqkgw,Blank,_,springgreen
01:45:55,￥2,440,￥2440,UCpKQ6ZpkxQqMUnOX9C4U4KA,芦酢瓦,_,darkorange
01:46:17,￥250,￥250,UC-MdijUwuGz4G61X4YM9fZg,takuピクミン,久しぶりにるしあ見たけど可愛すぎて死にそう,cyan
01:46:32,$1.99,￥212,UCYkkCLXyp7GuvprC47B9wGQ,skinless_pasta,ちゅ❤️,cyan
01:46:39,￥1,000,￥1000,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,おつるし！るしあちゃんにいっぱいちゅーしてもらって幸せ！とっても楽しかったよ！るしあちゃんがずっとずっと大好き！ちゅー！,gold
01:46:45,￥200,￥200,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,しじみ汁飲むといいぺこよ！,cyan
01:47:23,￥610,￥610,UCSRUAwcJaagCpMMOdWFR4Fw,サイコパスみどりの人,すき,springgreen
01:47:30,£10.00,￥1483,UCfTZ8bLE5xMoSEvdT7ucFhg,Ethan_fi,Chu_❤️,gold
01:48:13,￥500,￥500,UCU4TrvjGbqZ1rjeGNVEGfZw,cheison,_,springgreen
01:49:00,€10.00,￥1285,UC6XhquuygS4R6qXP-57F9XQ,Daichi_Kodaishi,Rushia_daisuki_❤,gold
01:48:36,$9.99,￥1067,UCltpY5JXC5AMHZNORNX0dJw,kurisu_desu,Good_morning_Rushia!_Sending_love_and_support_from_California_,gold
01:49:58,PEN5.00,￥146,UC46CTHwGhzmC84kFr0vCuQQ,CoolHabaNero,I_love_you_Rushia_Sama.,springgreen
01:50:28,￥10,000,￥10000,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,自分でやったことだけど今更恥ずかしくなってきた…恥ずかしさでコメントも赤くなっちゃったよﾊﾊｯ,red
01:52:03,￥500,￥500,UCclXla86UhnqQxG2gb0vUqA,瑛,節約中だけれどすごく楽しい時間だったので、ほんの気持ち程度にｗ　るしあちゃんかわいいよ！,springgreen
01:52:03,￥500,￥500,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,おつるし〜！お酒まだ飲めないからジュース飲んでたけど、酔ったるしあちゃんのあまりのかわいさとお歌に心があなたに酔って昇天しちゃった‥‥‥‥‥‥もちろんいつものるしあちゃんも最高にかわいいし、大好きだし、愛してるよ！！,springgreen
01:54:04,￥500,￥500,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ただいまーだよー＞＜休日なのに急に呼び出されて16時から今まで休憩無しで仕事してきたよー;;もーくたくただよーるーちゃんよちよちしてー,springgreen
01:54:17,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
01:54:20,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,ストロングとか9％はウォッカだからやめとこうね。めっちゃ悪酔いするからね,cyan
01:55:28,$4.99,￥533,UCXnV6CrFOtanjuuR8dEyUuw,Ulises_Gamez,❤️❤️❤️,springgreen
01:57:14,A$5.00,￥414,UCbC6bPJSWzqRHCKtmAUAzjg,キャミソーるしあ,Good_night_Rushia!_Bye_bye,springgreen
01:57:41,$20.00,￥2136,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,チャットの人は、明日頭痛がしないように水を飲むべきだと言っている人もいれば、快適で簡単に眠れるように牛乳を言う人もいますが、私たちの貴重なルシアは最高の睡眠に値することに同意します,darkorange
01:58:52,$25.00,￥2670,UC6jgyvppIpzFkDqJ4C2ErCw,CrazySpartan,Your_the_best!_,darkorange
01:58:38,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Love_you_Rushia!_Good_night!,springgreen
02:00:40,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,ハートがいっぱいで「ハートフル」やね,springgreen
02:01:16,￥490,￥490,UCOWkPVu3N7OJXGJAL42yxPw,天花寺悠花-Tengeiji_Haruka-,完全に酔っ払ってます,cyan
02:03:55,￥2,000,￥2000,UCh7gdoOBFq2YCEhJdpqQ-6Q,Kanata_Azumi,初スパです。大好きです！,darkorange
02:04:01,$5.00,￥534,UCxDB3Z2wOSE0-ArpjV0LaMQ,lupin_js,<3<3<3<3<3<3<3,springgreen
02:04:17,HK$25.00,￥344,UC2dSQFNfYe67cVpiQVRTtvg,黒羽ゆい,おやすみ~_チュウ~チュウ~,springgreen
02:04:29,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,can_we_have_premarital_hand_holding???❤,springgreen
02:04:24,$4.99,￥533,UCXnV6CrFOtanjuuR8dEyUuw,Ulises_Gamez,Can_you_say_“Necchusho”_slowly???_❤️❤️❤️❤️,springgreen
02:04:52,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,how_rushia_can_be_so_cute_is_one_of_life's_greatest_mysteries,gold
02:04:32,￥10,000,￥10000,UCKSxopRrLaQEh3DTb9sZ61w,あー君,ツクモコラボのるしあのグッズ全部買ったよ～！今日もありがとうね～！可愛かった,red
02:05:24,MX$10.00,￥51,UCVY-BVwyrw4o6H97PT2F07A,Shark_Bait,_,blue
02:05:36,￥250,￥250,UCcC_UvSar8BS12Sf8tAKwMA,130kのえっちゃん!,_,cyan
02:07:39,$4.99,￥533,UCjqn_-NNzLZ8IfIiH3gdFgA,Jordan_Soares,Alohaaa❤️❤️❤️,springgreen
02:08:36,HK$10.00,￥137,UCKaUhWXVlWvQOtEnsmDn6ZA,ターレ,るしあの声聞きながら寝ます、おやすみ,cyan
02:08:43,$5.00,￥534,UC2piNWjyztHIBPdHDpQ74kA,Jesse_Ling,Hihyō-ka_ni_meiwaku_o_kake_sasenaide_kudasai,_anata_wa_anata_ga_sōdearu_yō_ni_subarashīdesu,springgreen
02:09:19,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,los_personas_en_el_chat_dicen_que_eres_muy_preciosa_y_quieren_que_tienes_buenos_sueños_cuando_de_estas_durmiendo,gold
02:09:52,￥1,000,￥1000,UC5V4rFabOG7ETYSPPWJKJ1g,いぼゆっこ.,すき,gold
02:11:02,SGD5.00,￥400,UCU-pghRcB14sJbSmZHgWNeA,マハ,だいちゅき,springgreen
02:14:17,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,普段のかっこいい歌も良いし、今日の歌もまた新しい良さを感じました。いつもありがとう！,springgreen
02:15:04,￥500,￥500,UCIwWswgWCUkR2CSruwHwHdg,めばちこ,_,springgreen
02:15:21,￥500,￥500,UC6qY2P1BFHGmJhg4gpFe3Gg,twinkle,実は　てぃんくる　です（笑）,springgreen
02:15:32,NT$75.00,￥286,UC7ZYV8yVh5TWVCAXPWTUVdA,18歲少年,歌ってくれてありがとう_学生の感謝代ww,springgreen
02:15:44,￥1,000,￥1000,UCn4zmN_U76q7MRslxNcCINw,いけべ,らぶ,gold
02:15:46,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,素晴らしかったです！楽しそうに歌っている姿が最高でした。,springgreen
02:16:10,￥10,000,￥10000,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,初赤スパ！日付変わってメンバーシップが1ヶ月になったよー！るしあちゃんの配信から楽しみや癒しを貰って、日々の楽しみが増えました！いつもありがとね！ふぁんでっどの皆様も温かくてとても良い配信だな～と思っています！まだ1ヶ月だけど、これからも応援してるねー！,red
02:16:40,$5.00,￥534,UCZEwmY5oAFyFYJYYVTbmaTA,Ryan_Tan,.,springgreen
02:16:47,$5.00,￥534,UCjxCmeAEJ141Ra6JwuN8KXQ,David_double_D,rushia_is_not_pettan,_she's_hydrodynamic,springgreen
02:17:20,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,自分も今日食べたピザパイナップル乗ってた,cyan
02:22:49,$10.00,￥1068,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,このメッセージを気にしないでください、ルシアはとてもかわいい、甘い、貴重な人であり、私たちは常に彼女をサポートし、愛していることを毎日思い出させてください,gold
02:23:09,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,ひとりじゃ寂しいから私と住もう,cyan
02:23:37,￥1,840,￥1840,UCl04GJUc7FvxudEF0xvleBg,ヤマト,一緒に住もう❣️,gold
02:25:11,￥500,￥500,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,茶道の抹茶はお菓子と合わせて食べることが前提だからね,springgreen
02:26:44,￥200,￥200,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,アイドルは台パンしない,cyan
02:30:02,￥200,￥200,UCgmGt4WgEUVa0Vrh36xrBQw,湿った海苔,限界が近いので眠ります。今日の配信楽しかった！,cyan
02:33:05,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,いつも元気くれてありがとう！,springgreen
02:33:22,￥200,￥200,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,るしあの配信が続く限り俺に限界はない……,cyan
02:34:10,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,明日仕事あるので先に寝ます～♪おつるしおやすみ、いい夢を。るしあ、愛してる,springgreen
02:36:18,PHP50.00,￥109,UCJW6bYFhbjss-MtGu04jdFA,Aster_Aurelius,I_love_you!_<3,cyan
02:37:33,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,どうしようるしあちゃんに名前呼ばれるたびにすっごいドキドキしちゃう…恋の病かも、好き…優しく好きよ,springgreen
02:39:12,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,初見じゃないです,cyan
02:39:40,￥500,￥500,UCTJzD34KUUrzy8UG1mkZqdQ,HYKKO（ひよっこ）,しょっ初見です,springgreen
02:40:28,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,起きとるよ‼️ありがとう😆✨,gold
02:40:45,￥250,￥250,UCYPWeVUdZq3f-E6ny9JvATQ,マクゴナガレル,(この垢では)初見です！,cyan
02:43:13,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,るしあやふぁんでっどのみんなありがとうございます😆✨先に寝かせてもらいます😌🌃💤おやすみぃ～(。-ω-)zzz,gold
02:52:52,NT$75.00,￥286,UC7LD3ZU-WUBBE6x7lCXG4yg,赤坂仁,るしあ　かわいい～～,springgreen
02:54:34,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,まだ飲んでるよ〜んw,springgreen
02:54:55,￥500,￥500,UC0eCSZQnyI14gUK2lu4mgbQ,しぶさわしぶしげ,かわいい代,springgreen
02:56:14,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,温かい配信だ...,cyan
02:57:07,￥10,000,￥10000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,お祝いありがとおおおお！！！！祝ってもらえて幸せ！次の一年と言わず、これからずっとよろしくね！貴女だけを愛し続けると誓います。,red
02:58:11,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,Twitter見てくれたという事で…お目汚しすみません…少額ですが…,springgreen
02:58:46,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Rushia_you're_so_lovely_❤,springgreen
02:58:51,￥2,440,￥2440,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,本当は最後までこの配信にいたいけど、ポケット,darkorange
02:59:59,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあちゃんにはすごい助けられてるずっと好きだからずっと推す,cyan
03:00:41,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Happy_Birthday_Rushia_❤_,springgreen
03:02:25,￥5,000,￥5000,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,いつも素敵な配信ありがとね😌_檸檬堂2缶で酔っぱらってしまっていつ寝落ちするかわからないので、今のうちにおやすみなさい！_大好き(*´ー｀*),magenta
03:03:37,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,もうこの名前がやっぱり,cyan
03:04:19,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,こちらこそいつもありがとうね。私はあんまり感情表現しないけどるしあちゃんの配信見れるだけで一日幸せよ,cyan
03:04:49,￥2,440,￥2440,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,お名前読んでくれてありがとう,darkorange
03:04:52,￥6,100,￥6100,UCl04GJUc7FvxudEF0xvleBg,ヤマト,いつも癒しをありがとうだよ😊_この時間が好きだしアルコール入ってるからいい話し聞くといつも以上に涙脆くなる😭_泣き上戸ではないけどねw_るしあとふぁんでっどの皆が大好き！,magenta
03:05:43,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,もうるしあちゃんの配信がない生活なんて考えられないくらい依存してるぞ,gold
03:07:58,￥1,000,￥1000,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,もう毎日るーちゃんの配信とツイートのみを楽しみに生きてるんだよねぇｗ,gold
03:11:07,￥1,000,￥1000,UCZVjDKbXAsAcsAFF45z35aA,ななねこ,お仕事休憩中にるしあの生配信とか元気出るぞ！ありがとうるしあーーーー。帰ったらアーカイブ見るね！,gold
03:11:56,£5.00,￥741,UCWIhF7z_iJqtcJaC0uF2rIA,Konrad_Linkowski,Thank_you_for_being_so_cute_,springgreen
03:15:47,￥5,000,￥5000,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,バレてるんだったら隠す必要ないよね！るしあちゃん愛してるよ！ぎゅ～,magenta
03:16:02,￥6,100,￥6100,UCW26sHt8-5jxjBfyu7SndTQ,月空,連呼ありがとうなのです！！,magenta
03:16:48,￥610,￥610,UC3vpFiRQYv7HLlZ5ltrKRrA,すみや,久しぶりのリアタイ！,springgreen
03:19:01,￥700,￥700,UC2xahmmU0Ccnv-2ijEqPyuQ,こはさん,配信見てたらいつの間にか寝落ちしてた笑,springgreen
03:19:34,￥490,￥490,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,_,cyan
03:21:49,￥370,￥370,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,先に寝るね…おやすみ！,cyan
