23:32:38,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,改めまして、38万人おめでとうございます！,darkorange
01:19:50,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,代紋グッズ代,cyan
01:20:00,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！「たん」読みにガチ恋した。すやすや！！！！！！！,cyan
01:20:09,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,大紋グッツ予約代,cyan
01:20:12,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,_,cyan
01:20:14,￥250,￥250,UCVpy6mnd0zwM8RKntmamUaw,みじんこ,_,cyan
01:20:22,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,パパドラのサインください,cyan
01:20:59,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,やっと代紋をつけて街中歩けるのか！楽しみやで！,cyan
01:21:01,HK$50.00,￥688,UCgXSD-3H2XYIpZK86p6soWg,calix,_,gold
01:21:05,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,パスタください,cyan
01:21:15,￥250,￥250,UClqDDB8RABSR66Mx4uZV4NA,イルiru,_,cyan
01:21:21,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,んー、でも会長へのみかじめ料だから,cyan
01:21:34,￥1,000,￥1000,UC73NauZkSWSl5v6_KiYrh4w,でるたん,暴力は続く,gold
01:21:39,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ならYAGOOのサイン下さい,cyan
01:21:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,すみません、うちはそば屋です,cyan
01:21:45,￥250,￥250,UC2P0Jl2zwirLo35ClX5U3Xw,幻麗アキ,初米発スパチャです〜,cyan
01:22:07,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,いまきた。まだやっとるか？,cyan
01:22:15,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,明日収録あると聞いて...手が.....滑ったぁぁぁぁぁぁ！（本当に寝ます。会長も無理せずに）,cyan
01:22:16,$5.00,￥534,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,I_thought_stream_was_over,_but_i_guess_superchat_trains_are_still_chuggin',springgreen
01:22:16,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ソバ下さい,cyan
01:22:20,￥1,220,￥1220,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,数字減らした,gold
01:22:28,￥1,000,￥1000,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,サイリウム出ましたありがちょ,gold
01:22:40,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,寿司屋にソバを求めんじゃないよ,cyan
01:23:04,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,ビンタと聞いて,cyan
01:23:10,￥200,￥200,UCSbjZ0zFAN8Ev-LwihKfSzA,尾崎佑真,У_меня_болит_спина,cyan
01:23:18,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,_,cyan
01:23:24,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,僕にもビンタください！！,cyan
01:23:28,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,概要欄…誤字…うっ頭が,cyan
01:23:28,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,寿司屋にソバ無いんだ,cyan
01:23:35,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ビンタ有難う御座います！,cyan
01:23:35,￥893,￥893,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,会長のビンタボイスで起きたい,springgreen
01:23:39,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,そばはアレルギーで食べられへん,cyan
01:23:44,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,誰か僕を雇ってください,cyan
01:23:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,それはブロッコリーや！,cyan
01:23:57,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,この色サイリュウム見えづらいね,gold
01:24:24,￥500,￥500,UC41DlQhTwuZVW7LgQDi6qHQ,ユウクライス,来たらすでに終わってた・・・,springgreen
01:24:25,￥1,000,￥1000,UCHyDsUBanvRt_8iMNqsRQUg,ラムネ,初見でしたか？,gold
01:24:26,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ビンタで記憶飛びました。初見です,cyan
01:24:30,￥200,￥200,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,会長がモンハンするときいてｐｓ4即買いした,cyan
01:24:37,￥200,￥200,UCRYkE7F7JH8BMfJlkVIiMRg,RUIN,時間をおいたのでそろそろ初見になったはず。初見です！,cyan
01:24:38,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,いいえ、カリフラワーです,cyan
01:24:40,€100.00,￥12853,UCakJ0ZDyaJxeqSfpCjcm1sg,TheTomoyaNagase,Doing_my_part_in_improving_​Coco_kaichou's_next_paycheck!,red
01:24:44,￥200,￥200,UCz7_jsINF2b_V9UY3EFadvA,はみごりch旧ホームレス中高年,_,cyan
01:24:51,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,ビンタの時間と聞いて,cyan
01:24:55,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
01:24:55,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,My_hand_slipped_,cyan
01:25:17,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,やべぇ、どうしよ,cyan
01:25:21,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,自分で初スパいいですか？,cyan
01:25:24,￥200,￥200,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,いいなぁ...,cyan
01:25:25,SGD2.00,￥160,UCeOBztqBBG0GhnTb_Z78gtg,Darwin,#takeresponsibility_今日沢山streamした、楽しかった！38万おめでとう！,cyan
01:25:27,￥200,￥200,UCQlmkhcJn9vSk8DVIuont4g,U-ichi,_Adventurer_of_the_Sky空の冒険者、ゆーいち,完全に寝過ごした･･･初スパ,cyan
01:25:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,カリフラワーありがとうございます！,cyan
01:25:33,￥200,￥200,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,念力でスパチャ出来るかテスト,cyan
01:25:34,￥1,000,￥1000,UCIIO338PIajvXYZzO392cwQ,しこけも,今来た初見です,gold
01:25:42,￥250,￥250,UC2v6Qp26RK1qrxJf8JvZDwA,ばた。,初スパです。コロナで職ないですが,cyan
01:26:07,$5.00,￥534,UCO-eelkwT8nz68VIZ3DYEVA,Neltion,😊,springgreen
01:26:14,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,今日は荒れてないな！,cyan
01:26:14,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,sc_train_going_fast?_,springgreen
01:26:21,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,お金ないなった,cyan
01:26:21,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,ゆっくりと初スパ,cyan
01:26:29,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,ＰＳＰ押入れからさがさないと,cyan
01:26:40,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,も歌わないの？,cyan
01:26:55,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,まだ在宅仕事残ってるのでビンタください,cyan
01:27:14,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,ほら、やっぱり終わらない　ｽﾞｲ₍₍(ง˘ω˘)ว⁾⁾ｽﾞｲ,cyan
01:27:19,$10.00,￥1068,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,She_sells_sea-shells_on_the_sea-shore._The_shells_she_sells_are_sea-shells,_I'm_sure._For_if_she_sells_sea-shells_on_the_sea-shore._Then_I'm_sure_she_sells_sea-shore_shells.,gold
01:27:23,￥200,￥200,UClox27aKQaUUmtH5A6Mj-Rg,くろのの,初見ですね,cyan
01:27:27,$2.00,￥213,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Im_always_grateful_to_hear_Cocos_singing_at_work<3,cyan
01:27:42,SEK20.00,￥252,UC6nTP56IdI2WIlOcYEcvfSA,Andrea_Ritsu,You_make_my_day_much_better._This_girl_loves_you!,cyan
01:27:54,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,Slapping_Coco_with_money,cyan
01:27:58,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,パスタのツレな,cyan
01:28:00,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,初めまして！歌上手かったですね！,cyan
01:28:05,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,MHWI,cyan
01:28:07,CA$5.00,￥421,UCPgNrfzjvRyd8FJZnkGenrw,TheBurnerGuy,Great_stream!_Greetings_from_Canada~,springgreen
01:28:12,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長、愛しています,cyan
01:28:28,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,正真正銘の初スパチャ,cyan
01:28:44,$10.00,￥1068,UCgrWl4k1i3yA8bONTHiG2DA,James_Connor,Thank_you_for_the_English_only_song_stream!_Was_super_fun_to_sing_along_while_working._,gold
01:28:52,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:28:56,￥610,￥610,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,Thank_you_!_for_reading_comment,springgreen
01:28:56,￥2,000,￥2000,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,ママドラのサインください🐲,darkorange
01:28:57,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,初スパ,cyan
01:29:04,￥200,￥200,UCHyDsUBanvRt_8iMNqsRQUg,ラムネ,この色は初見だったかもしれませんね？,cyan
01:29:14,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,特別定額給付金の申請書届いてないんですけどまだですか？,cyan
01:29:16,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,この流れならバレへん、ガチ恋です。一生着いてきます。,cyan
01:29:33,PHP50.00,￥109,UCvinDNb6PGyYtlCW2-bTltw,Nekomancer[ネコマンサー],So_many_train_train_hobbyist.,cyan
01:29:40,RUB400.00,￥575,UC3j37Ejogs2olh-el-_KQAg,NekoJet,Coco_is_the_best_dragon._Greetings_from_Russia,darkorange
01:29:43,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,こちらも初スパチャ,cyan
01:29:50,￥250,￥250,UCwKDnXuBjBq5bQynrtzfMmA,ポッタートミー,初見かも,cyan
01:30:10,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,悪い遊びしません、スタジオだしね。会長、くらや_呼び捨てでええ。さん、なんて下っ端にはまだ…,cyan
01:30:11,PHP50.00,￥109,UChDWYXSE-IGJ3Zn7O0qZcPQ,yubiyubi,I_hope_my_mom_is_proud_of_the_mom_I've_become,cyan
01:30:15,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,Do_you_know_any_Bon_Jovi?_Loved_your_stream_btw,cyan
01:30:33,PHP50.00,￥109,UCdI6OzKYsybGeJAK5dAsqDQ,Legio_Mortis,I_summon_the_last_of_my_money.,cyan
01:31:00,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,船長ってなんであんなに可愛いんだろ…あ、会長愛してんで,cyan
01:31:08,￥610,￥610,UClqDDB8RABSR66Mx4uZV4NA,イルiru,_,springgreen
01:31:12,$10.00,￥1068,UCpN0arEblX5NXQQPTYtOOKg,SoupJS,I_missed_most_of_the_the_live_stream_but_still_wanna_donate._Keep_doing_your_best.,gold
01:31:13,PHP250.00,￥549,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,SC_Train..._the_final_boss_every_night,gold
01:31:15,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,cyan
01:31:36,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,最後に会長大好きです,cyan
01:31:37,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ココの歌枠よって歌ココ...歌ココください,cyan
01:31:40,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,腹減ったでぇ,cyan
01:31:41,￥500,￥500,UC41DlQhTwuZVW7LgQDi6qHQ,ユウクライス,2回呼ばれた気がした,springgreen
01:31:45,￥250,￥250,UChmv7RoFDmML_xRe6l-JCDQ,nano,今来たのに,cyan
01:31:46,￥380,￥380,UCPT4D8tlYXaR-7FICozZp1g,D_D,仕事の関係でこんな時間じゃないとできないので,cyan
01:31:47,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,|_・)　会長のスパチャトレーンどこ？　まだ待っています。,cyan
01:31:51,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,どうぞ,cyan
01:31:59,￥250,￥250,UC2gyyewP2zQwrO2WwtpagSw,オワタエモン,(_˘ω˘_)_,cyan
01:32:42,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,初スパです,cyan
01:33:23,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,ぜひStarcrawlerの歌ってみた聴きたい！_アメリカのガールズバンドです！,springgreen
01:33:40,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,眠たい。だけどガチ恋なので我慢。,cyan
01:33:47,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,(。-ω-)zzz,cyan
01:33:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,えっ、スパチャしたら給付金がもらえるんですか？,cyan
01:33:59,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,給付金競馬で消えた,cyan
01:34:01,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,マイク高くても自分の声質と合わないと駄目だよね,cyan
01:34:08,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,おやすみfrom_朝4時の_NewZealand,_Thanks_for_english_songs,cyan
01:34:15,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,給付金、世帯主にまとめてやで。パパドラに聞いてみてね,cyan
01:34:35,$5.00,￥534,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,Choo_Choo,springgreen
01:34:51,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,給付金は世帯主宛に届きます。自治体毎の対応になりますので、遅れが生じております。今暫くお待ちください,cyan
01:34:58,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,会長が高いマイク買うなら、俺らも高いヘッドホン買わないとな,cyan
01:35:01,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,競馬はほどほどにね,cyan
01:35:03,￥200,￥200,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,いま来ました！おやすみなさい！,cyan
01:35:11,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,給付金の紙届いたけど印鑑ないなった,cyan
01:35:35,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,welcome_home,cyan
01:35:45,￥200,￥200,UCIIO338PIajvXYZzO392cwQ,しこけも,これから歌枠？,cyan
01:35:53,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,会長くらい英語が話せるようになりたいな,cyan
01:36:05,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,眠れないからスパチャ投げるね。,cyan
01:36:13,$1.99,￥212,UCnm6GanLg366x3ls_CId28Q,Amiel_Weiner,How_did_you_learn_English?,cyan
01:36:24,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,初スパ茶だと思ったその時が初スパ茶だから、私はこれが初スパ茶,cyan
01:36:45,￥200,￥200,UCat72ZQb1Jy0OxY5v7qqcBA,hori_T-,給付金もらった。ゲーミングチェア買った。,cyan
01:36:47,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,荒らし？これか？,gold
01:36:48,￥200,￥200,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,初見です。ガチ恋に落ちました。,cyan
01:36:49,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,誰だよ荒らしてるやつは！！,cyan
01:36:49,PHP50.00,￥109,UCMHUEcIkzAnXIK1TpeGdalw,【BB】_ブルーベル。,I'm_too_late_😭_will_watch_later._Blessed_Coco_❤️,cyan
01:36:53,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,通りすがりのむらやん,springgreen
01:36:53,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,PC,cyan
01:36:59,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
01:37:03,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,イツメン自重して,cyan
01:37:04,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,_,cyan
01:37:13,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,I_totally_did_not_send_that_last_night_to_someone_else.,springgreen
01:37:15,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,How_did_Coco_get_the_title_of_Kaicho?_Always_wanted_to_know,springgreen
01:37:15,￥250,￥250,UC9mEnRh7x5kqV139KZV3oJA,佐々弐式,ろっかばーい,cyan
01:37:15,￥250,￥250,UCibLyd3ZIUzKluBOtEBymdw,Cometきりん,n,cyan
01:37:17,￥200,￥200,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,会長の匂いをクンカクンカしたい,cyan
01:37:22,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:37:24,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
01:37:28,￥490,￥490,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,さっきは緑だったので実質初スパチャですね,cyan
01:37:31,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！荒らしやめんかい！すやすや！！！！！！！,cyan
01:37:44,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,自分いつメンじゃない_これが初スパ,cyan
01:37:47,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,cyan
01:37:51,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,イツメンじゃないのでこれは荒らしじゃないですねぇ,cyan
01:37:52,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,ワイはいつメンじゃないから、大丈夫,cyan
01:37:53,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今来たスパチャ,cyan
01:38:34,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,有り,cyan
01:38:35,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,めちゃくちゃあり！,cyan
01:38:36,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あり,cyan
01:38:38,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,めっちゃあり、ごり真面目なやつやってほしい,cyan
01:38:39,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ガチ英語教室やってほしい。,cyan
01:38:39,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,英語教室助かる,cyan
01:38:40,￥500,￥500,UCq2p9Dfh912xdx8-JFkfyBA,黒姫,l_love_you_あさココ待ってる💓,springgreen
01:38:41,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,ありやで,cyan
01:38:52,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,keep_the_train_running....,cyan
01:38:54,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,それはマジであり,springgreen
01:38:55,￥1,220,￥1220,UCvxBErNcAunmH5ESRdua5Pg,イワシ缶工場長,会長が喋ってればワイ笑顔,gold
01:39:02,￥250,￥250,UCHRbHDwPpWhlDQfFkHaSN8g,しゅみしゅみ,割とネイティブ英語教室欲しいかも,cyan
01:39:06,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あり,cyan
01:39:06,￥200,￥200,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,ゴリゴリにありだと思う。できれば英語したいホロメンに教える感じのコラボもよきかも,cyan
01:39:24,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,cyan
01:39:33,$10.00,￥1068,UCXOVwJDv_PSqIJF1TNepXZg,DudeFuego,keep_up_the_good_work_coco!!!!!,gold
01:39:33,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,🐜,cyan
01:39:42,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,英語の偏差値上げたいからアリ,cyan
01:39:43,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,かなたんと深夜の英語教室とかありだねぇ,cyan
01:39:45,￥250,￥250,UCibLyd3ZIUzKluBOtEBymdw,Cometきりん,_,cyan
01:39:51,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,海外ﾆｷの言っていることわかったら面白そう,cyan
01:40:02,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今から英語教室はじまる？待機？,cyan
01:40:02,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
01:40:03,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,蟻,cyan
01:40:09,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ホロライブ英語力向上講義代,cyan
01:40:11,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,英会話教室は月額いくらですか？,cyan
01:40:13,HK$5.00,￥68,UCDzyh9v2HvyoRtCamtAc6vw,Michael,_,blue
01:40:23,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,かなたん生徒助かる,cyan
01:40:24,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,海外ニキからCOCO_STOPって言われるの待ってる,cyan
01:40:25,A$5.00,￥414,UCHyabh-zZDZu5-47qkm-Mug,jay_kenna,_,springgreen
01:40:32,￥3,060,￥3060,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,今まで食べたパンの枚数をおぼえているのかね？,darkorange
01:40:32,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,かなココホラー映画見る会期待,cyan
01:40:35,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,会長が喋っていれば何でもえぇで,cyan
01:40:36,￥200,￥200,UCPNPI76CJrQ8UIRjREYbuCw,ちーのむ3,超見たい,cyan
01:40:47,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,みおパイセンとおかゆんと会長の地球防衛軍見たい,springgreen
01:41:05,MX$20.00,￥103,UCa8L1Z-cwuFjs7UTjwqZDiw,Gerael,Greetings_from_Mexico_Coco!,cyan
01:41:15,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,Never_Ends_read_Super_Chat（適当英語,cyan
01:41:22,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,メンバー限定するならメンバー入ります,cyan
01:41:40,￥610,￥610,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,It_was_my_birthday_yesterday_,springgreen
01:41:43,NT$30.00,￥114,UCAsZb8XDtWw2geJQMkqveVw,Chase_Lee,my_first_membership_and_sc_,_love_your_channel_,cyan
01:41:49,￥200,￥200,UCIIO338PIajvXYZzO392cwQ,しこけも,西成スラムで通用する英語下さい,cyan
01:41:52,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,So_when_is_Coco_teaching_everyone_some_more_vulgarities?_I'm_sure_'numbnuts'_would_go_down_well_lol,springgreen
01:42:31,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,ビバ・メヒコ！！！！,cyan
01:42:49,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,日本語講座を求めてる海外ニキもいるような,cyan
01:43:01,￥1,220,￥1220,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,実はこの英語は相手にとって失礼みたいな英語講座とかしてほしいです,gold
01:43:12,$10.00,￥1068,UCkj9NhVRmGT9VTbWELGpudA,Your_Lord_and_Senpai,Love_your_content!_Lots_of_support_from_USA!,gold
01:43:18,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,ああああの、ホラーは寝れなくなるのでやややめてもらっていいいいっすか？,cyan
01:43:33,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,今日もあさココお疲れ様！,cyan
01:43:38,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,ILove_coco,cyan
01:43:43,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,springgreen
01:43:50,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,競馬で給付金消えたのでｽﾊﾟﾁｬです,cyan
01:44:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ありシャブかわいい！ありシャブかわいい！ヽ(゜▽、゜)ノ,cyan
01:44:24,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,メヒコッ！！！！,cyan
01:44:38,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,ココ教室_　英語と日本語を同時に学ぶ、助かる,cyan
01:45:05,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,応援してんで！,springgreen
01:45:11,$5.00,￥534,UCpN0arEblX5NXQQPTYtOOKg,SoupJS,Will_Ms._C_put_more_research_into_finding_out_the_sleep_schedules_of_Korone,_Coco_and_the_sheep,springgreen
01:45:18,￥200,￥200,UCPT4D8tlYXaR-7FICozZp1g,D_D,英会話楽しみにしてます,cyan
01:45:18,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,NOT,cyan
01:45:41,£2.00,￥296,UC8FIyTmUsB4aW06Mg98miaQ,Eruti,There's_no_escaping_the_train_,cyan
