22:00:26,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:02:10,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんわー,gold
00:32:38,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,投げられて嫌なの？,cyan
00:32:41,CA$2.00,￥168,UC-9fG0c5tFvh2Bs9Nno4QIg,ZeroSonaku,superchat_go_brrrrrrrrrrrrrtttt,cyan
00:32:44,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,読まれないなら言うわ　会長大好きガチ恋,cyan
00:32:52,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,会長、桐生会ノ皆様_good_night💤,cyan
00:32:53,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],特にしゃべることがない,cyan
00:33:11,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,喰らえ！！,springgreen
00:33:22,PHP50.00,￥109,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,I_can_breathe_again!,cyan
00:33:12,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,ARK成分補給のためにARKしながらARK配信に行ってきます,springgreen
00:33:09,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,金投げて満足なんダよな,springgreen
00:33:22,￥850,￥850,UC9IKQUST6_OLckzicwrGjxw,来人,85万人おめでとうございました！！,springgreen
00:33:15,￥500,￥500,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,（っ'-')╮_=͟͟͞͞,springgreen
00:33:37,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,スパチャの呼吸ッ！弐の型！少額積立金！,cyan
00:33:39,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ご心配なく,cyan
00:33:29,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:33:44,￥500,￥500,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,税金代,springgreen
00:33:46,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長に愛（SC）を,cyan
00:33:51,￥500,￥500,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,いっぱいふるさと納税できるやん,springgreen
00:33:59,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,eyyyy,_dragon's_back,gold
00:34:16,￥1,000,￥1000,UCMEL9Mdzm0t-kASuA6WOXFA,Shrimp_Tea,今北産業...歌終わってタ...アーカイブ残りますカ？,gold
00:34:03,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,m(._.)m,cyan
00:34:10,￥500,￥500,UCwRm8zCQcgobOtX_3inIokA,めがね豚バラ,いつか10万投げたいなー,springgreen
00:34:14,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,少しずつ投げれば税理士さんもニッコリ,cyan
00:34:15,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,cyan
00:34:24,￥1,000,￥1000,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,今まで元気にスパチャ投げていタ人が投げなくなっタ方が心配になりません？,gold
00:34:28,￥610,￥610,UCWRrdKHat2smOsRN4Bcx7vw,SANS,税金が大変だって！？ならスパチャしなきゃ！,springgreen
00:34:40,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,税理士さんにコーヒーでも買ってあげて,springgreen
00:34:44,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,ふるさと納税で減税しよ,springgreen
00:34:48,HK$50.00,￥688,UCJZG9JcYG1Z9MQfmHZ7c23g,雪の風,85万おめのスーパーチャット,gold
00:35:00,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,読まれなくてもいいのです。会長に応援してる気持ちが少しでも伝われば。,springgreen
00:35:20,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,超過累進税率！予定納税！おのれ国税庁！許さんぞ！,cyan
00:35:22,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,許せねぇな税金,cyan
00:35:34,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,え！！心配だから投げなきゃ！！,springgreen
00:35:38,￥200,￥200,UCLcqOylq-r6KMpyeLcdsIVQ,転生した桐生会の元伝説の運び屋アサナギ・ユウ,_,cyan
00:35:29,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,それは大変ダ。来年も投げなければ,cyan
00:35:41,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,また同じぐらい投げればいいのでは？,cyan
00:35:56,￥500,￥500,UCX5x0vf1Dj0MGOrGY0OqHbA,そこのお前,公共事業として返ってくるから実質無料,springgreen
00:35:36,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,一旦カナたんに預けてみては,cyan
00:36:13,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ふるさと納税,gold
00:35:59,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,投げタスパチャは税金対象外って聞いタんですが,cyan
00:36:01,NT$75.00,￥286,UC8KwQCfQA0GLKIGm7FHx1BQ,桐生傑克,べ、別に好きとかじゃないから,springgreen
00:36:01,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,納税しなきゃ,cyan
00:36:09,￥250,￥250,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,納税は義務！！！スパチャも義務！,cyan
00:36:10,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,話が難しくてわからないですね…,cyan
00:36:19,￥500,￥500,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,来年予算の早期執行,springgreen
00:36:13,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,ワイ公務員だから投げたら帰ってくるわけか,springgreen
00:36:16,￥1,000,￥1000,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,紳士（しんし、英語:_gentleman）トは、社会的に高い地位にある男性、まタ、礼儀やマナーに長けている者を指す。（wikipediaより）　つまりいつメンは紳士、わいは違う,gold
00:36:41,￥200,￥200,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,(｡･ω･｡)ﾉ♡,cyan
00:36:42,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,もっと投げていいじゃない？,cyan
00:36:51,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,どうせステーキとか食ってるぞ,cyan
00:36:52,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,つまりスパチャは実質無料。あってるじゃないですか！,gold
00:36:54,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,桐生会にふるさと納税,springgreen
00:37:03,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,ということは国民の義務を果たしているだけなのでやはり常識人,springgreen
00:36:59,￥500,￥500,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,納税枠たすかる。,springgreen
00:37:09,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],٩(_''ω''_)و,cyan
00:37:42,￥1,000,￥1000,UCS6FwXW_D_4JUWOk9P4ReXg,tiotaotao,桐生会は宗教だからお布施に税金はかからないよ,gold
00:37:43,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,そろそろいつメンの方が春日より札束ビンタ上手そう,cyan
00:37:39,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,スパチャは納税であり貯金。理解しちゃったね,cyan
00:37:59,NT$150.00,￥573,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,85万人おめでとう！歌声大好き！！！楽しい龍の咆哮聴きたい！！,gold
00:37:48,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,スパチャの仕方が分からんくて震える,springgreen
00:37:50,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,cyan
00:37:57,￥500,￥500,UCM87lUJV55SurSoD8eqVk8Q,アッサム,初スパチャ😀,springgreen
00:37:59,￥500,￥500,UCnQMtMYQn7iRUYoz9LshHaw,かばん葵,無料,springgreen
00:38:02,￥500,￥500,UC29718aaFi_xweBzhLErDJA,たかゆき,見込み納税しますね,springgreen
00:38:25,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長にスパチャすると日本が良くなるって事か,cyan
00:38:39,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,桐生会のふるさと納税の特典はなんですか？,cyan
00:38:48,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,見込みスパチャ,cyan
00:38:54,￥1,000,￥1000,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],(=ﾟωﾟ)ﾉ＝＝￥100,gold
00:38:54,￥500,￥500,UC15l09pMbgQHckOaa-HNzSg,初見おじさん,初見です。,springgreen
00:38:58,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,わいは会長に嘘はつかない！初スパです,cyan
00:39:12,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,non_stop_スパーチャー,cyan
00:39:05,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,フセリンチョ,springgreen
00:39:15,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,嘘つきはスパチャの始まりって言うし,cyan
00:39:49,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,来年初めての確定申告ｺﾜｲ,cyan
00:39:26,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,冷静な判断されてて草,cyan
00:39:29,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,特典はH_ASMRです。,cyan
00:39:46,￥200,￥200,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,たまスパ,cyan
00:39:55,￥200,￥200,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,無料らしいので初スパです,cyan
00:39:53,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,税金逃れは草,cyan
00:40:02,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,生まれてこの方嘘なんかついた事Lie,cyan
00:40:19,￥1,000,￥1000,UCxLDgBzihSxoebb0WI-Xfbw,Quarkboy_Sam,My_first_superchat..._in_yen!_Happy_to_be_in_Japan_for_now...,gold
00:40:15,£5.00,￥741,UCXRlFMhVaYBThCYarnXsF5g,Raina,会長!!!85万人おめでとうございます〜_Glad_ya_back!!!!,springgreen
00:40:19,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,宗教法人桐生ココ秘密教団の設立待ってます,cyan
00:40:22,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,マジな話、宗教法人が得る法務収入に課税はされない。でもそこから個人に給料を払えば課税されるー！源泉徴収義務もある―！これから年末調整がある―！うわー！,gold
00:41:10,￥1,000,￥1000,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,会長はオッペーパット出しますか⁉️,gold
00:41:12,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,桐生ココ膝枕クッション頼む,springgreen
00:41:37,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:41:40,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,札束でビンタしながら歌うASMRやってくれるの！？,cyan
00:42:03,￥200,￥200,UCvMDlkssvP-jYO_y1jJtrRA,ぽよ太郎ぽよすけ,桐生会のスパチャ、賽銭感覚なの好き,cyan
00:42:08,￥1,000,￥1000,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,今日の初スパチャ,gold
00:42:11,￥610,￥610,UCikl5bFY_R_aaqC8B1VXFAw,空,メンバー入り方分からないからこっちで,springgreen
00:42:12,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,お先に失礼、おや,springgreen
00:42:36,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,秘密結社キリューメイソン作ろう,springgreen
00:42:39,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,gokudo_ASMR_is_gonna_be_juicer,gold
00:42:59,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),次の,springgreen
00:43:06,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,これは必要経費,springgreen
00:43:19,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,スパチャが経費で落ちるんですか！？,cyan
00:43:24,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
00:43:24,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,[メッセージは削除されてない],cyan
00:43:30,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,今日のスパチャはここまでにして寝させていただきますね。会長おやすみなさい。最後に一言私は会長にガチこ,cyan
00:43:47,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
00:43:52,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,龍の咆哮といえば「ぐおおん」(ヨルムンガンドを参照),cyan
00:44:08,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,会長の恫喝ASMRに期待,cyan
00:44:17,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,借金取り立て,springgreen
00:44:20,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,かんたんの耳舐めASMR　ONEGAI,cyan
00:44:21,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,領収書ください,cyan
00:44:37,MX$49.00,￥252,UCy3vkceMkWlgQkfo2nWDVwg,Daniel_Luo,ここが大好き！,cyan
00:44:59,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,ASMR_scene:_back_street_-_where's_my_money_konoyaro,gold
00:45:01,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,８５万人記念にYAGOO_H_ASMR_ONEGAI,cyan
00:45:12,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:45:23,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,税金対策に2億ほどのアパート建てるいいです（経験談,cyan
00:45:40,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,Tax_Evade_,cyan
00:45:48,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,乳ドラム,cyan
00:46:07,HK$38.00,￥523,UCjCJqf6vcJqZn9TfdQljVpw,Steven_Rongjun_Zhang,_,springgreen
00:46:08,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,そろそろ予算が尽きるので腕組み睡眠導入に回ります。今日も楽しい時間をありがとうございます！私はガチこ,cyan
00:46:49,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,No_HASMR_,_how_about_HEASMR?,cyan
00:46:40,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長が耳元で罵倒してくれるASMR！？,cyan
00:46:40,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,h,cyan
00:46:43,$9.99,￥1067,UCij7HYWJS6G4bV7prX2WT9g,PHDPool,Welcokaerinasai_Back!,gold
00:46:48,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,記憶にございません:^),cyan
00:46:53,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,桐生ココ＆天音かなタがハグしながらケつドラムＡＳＭＲ！？,springgreen
00:46:53,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,年末ジャンボ当たる予定やしじゃんじゃんなげる,springgreen
00:46:54,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今北スパチャ,cyan
00:46:56,￥1,000,￥1000,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,同居ズのASMRまたやりますか⁉️,gold
00:46:57,SGD5.00,￥400,UCqMOFd_Z-gyO55zCsLiu0wg,Zozomdo,_,springgreen
00:47:07,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,スパチャマンション代,springgreen
00:47:23,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,８５万人おめでとうございました！,springgreen
00:47:29,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,速報　[時間]の最初の漢字が単体でNGになる,cyan
00:47:40,￥2,000,￥2000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,そろそろ200円単位にしてやめときます。,darkorange
00:47:53,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ゲーミングマンション代,cyan
00:48:07,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,税金,cyan
00:48:26,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ご褒美かな,cyan
00:48:33,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,待って、今日幾ら投げたかわかんねぇ,springgreen
00:49:04,￥200,￥200,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,かなたんに耳舐めされてる会長の耳舐めASMRでお願いします,cyan
00:49:11,￥200,￥200,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,名前に平仮名タが入っててスパチャ出来ません。,cyan
00:49:12,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,とりあえずPS5を諦めて投げる,cyan
00:49:14,￥250,￥250,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,甘えん坊ASMRお披露目！？！？,cyan
00:49:29,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,お披露目！？会長おめでとう(T_T),cyan
00:49:51,HK$15.00,￥206,UCjCJqf6vcJqZn9TfdQljVpw,Steven_Rongjun_Zhang,How_much_more_do_I_need_to_pay_for_membership？,cyan
00:50:02,$5.00,￥534,UCgDgLix5ntP6DA9QgLKioJw,J_Clifford,Sup,springgreen
00:50:15,SEK100.00,￥1264,UCeL4wuMVnno-ZUebm0Fa8JQ,Super_Fan,_,gold
00:50:22,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,てすと,cyan
00:50:26,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,It's_good_to_see_you_again_Coco.,cyan
00:50:27,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,ASMRは期待せざるを得ない。,cyan
00:50:57,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,いよいよ会長も3Dか…,cyan
00:51:24,￥250,￥250,UCHArOqeRPsp5YyfBNb_4_2g,AttilaAttilaヨモギすいか今日もかわいい!!FAQを叫ぶガチ恋,鼻息asme_pls,cyan
00:51:30,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,you_should_do_something_similar_to_planet_earth_show_for_ark_hololive_server,gold
00:51:40,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,#打てねぇぞ桐生ココ,cyan
00:51:40,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,次のスパチャ投げる準備,cyan
00:52:08,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,ポイ,cyan
00:52:12,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,耳なめされてる会長＆ＰＰＴの口元ＡＳＭＲ！？,springgreen
00:52:24,￥1,000,￥1000,UCH5MeyER5rM5Sc-WdJF_exQ,フチャ,こんばんは～,gold
00:52:35,￥500,￥500,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,_,springgreen
00:52:38,￥200,￥200,UCagad331MUEuBeOSOVDm1ag,あおいか[aoika],内定get!_来年はいつメンなれるよう頑張る💪,cyan
00:53:21,HK$38.00,￥523,UCu71d8qnK3Y5lOtcsFahoNg,Creeperkun,🌝,springgreen
00:53:45,￥2,000,￥2000,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,YAGOO万人おめでとうございます　またお世話になりますのでみかじめです,darkorange
00:53:45,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,内定おめでとう！！,springgreen
00:54:06,￥1,000,￥1000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,内定おめでとうござぁいます,gold
00:54:28,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,cyan
00:54:26,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,残業代でないから残業しタことない,springgreen
00:54:28,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,「タ」とか「タタ」はダメでも「たった」はいける,cyan
00:54:44,NT$30.00,￥114,UC0VyF5ZwDoB9lmoa5DDl4Ew,連,hello_god_bless_you_ヾ(@^▽^@)ノ,cyan
00:54:39,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,_,springgreen
00:54:46,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,公務員オヌヌメ！_今年の冬休暇18日,springgreen
00:54:52,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,社会人・・残業・・終電・・うっ・・スパチャが...,springgreen
00:54:55,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:54:55,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,内定おめでとうございます！,springgreen
00:55:45,￥1,000,￥1000,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,同居ーず&姉街にかこまれ…それは捗るASMR,gold
00:55:16,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長の部屋の壁に、内定しタいんですがどうすれば,cyan
00:55:49,￥500,￥500,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,もっとSCしたいから転職考えてる,springgreen
00:55:52,￥610,￥610,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,残業してないからスパチャ投げれない……,springgreen
00:56:46,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,わいをもらってくれてありがとう,cyan
00:56:47,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,h_e_l_p_m_y_c_h_a_t_m_e_s_s_e_d_u_p,cyan
00:57:06,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,やべえ部屋の温度2℃,cyan
00:57:19,￥1,000,￥1000,UC29718aaFi_xweBzhLErDJA,たかゆき,会長　85万人　おめでとうございます,gold
00:57:20,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,だが、残念代は出ないよ,springgreen
00:57:26,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,母ちゃんに内定もらったって言ってくる,cyan
00:57:28,￥893,￥893,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,スミマセン❗これからは893でスパチャします,springgreen
00:57:37,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,無職オススメ　今年の休暇３６５日,springgreen
00:58:06,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ワイは火災報知機になりたい！！早い者勝ちー！,springgreen
00:58:01,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,ホロハウス建てるための金…貯金,cyan
00:58:34,￥2,440,￥2440,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あったかくしてもろて,darkorange
00:58:55,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,空サン_2度_心筋梗塞リスク大。生きて💦,cyan
00:58:57,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,火災は譲れない。,cyan
00:58:55,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,n_o_t_-_o_k_a_y_-_i_-_a_m_-_g_h_o_s_t_-_h_e_r_e_,cyan
00:59:40,￥250,￥250,UCHArOqeRPsp5YyfBNb_4_2g,AttilaAttilaヨモギすいか今日もかわいい!!FAQを叫ぶガチ恋,おめでとう(Yagoo_is_best_girl),cyan
00:59:45,￥250,￥250,UCikl5bFY_R_aaqC8B1VXFAw,空,桐生会あったけえ,cyan
00:59:54,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,欲を言えば、壁より90万のベットに就職しタいんですが、SC90万達成すればいいですか！？,cyan
01:00:38,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,よもぎニキなら、譲ってもいいか！,cyan
01:01:34,￥1,220,￥1220,UCSoIZG_vlfpyWk-rzaB8xRA,筍,そろそろ寝ます。おやすみなさい…zzz,gold
01:02:32,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,ありがとう。フングス氏,cyan
01:02:28,R$4.20,￥79,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_Cesar_Madruga,_,cyan
01:02:35,￥1,000,￥1000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,ARK2実写動画にワイルドスピード主演のヴィンディーゼル氏が起用される。ニトロつむんかな,gold
01:02:41,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,_,cyan
01:02:46,￥250,￥250,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,おやすみ会長LOVE,cyan
01:03:12,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,y_o_u_t_u_b_e_-_m_u_s_t_-_b_e_-_s_u_s_-,cyan
01:03:32,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,先ほど龍が如くオンラインで新井の兄貴ピックアップ爆死しタので会長に八つ当りスパチャ,springgreen
01:03:38,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,先月同じ建物でボヤ騒ぎがあって初めて消防車呼んダ,cyan
01:03:51,￥250,￥250,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],:_suki:,cyan
01:04:31,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Vin_Diesel_spent_1000h+_in_Ark,cyan
01:04:50,₩1,000,￥95,UCqygZ77OwdYnr1hM6qdJdTA,최민석,_,blue
01:04:52,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,会長....ポケモン......同時視聴......ﾁﾗｯ|дﾟ),springgreen
