23:00:12,￥6,000,￥6000,UCgD3VvO2sHJZQWp7-rKi23w,チェー二,るしアロマ届いた,magenta
01:23:03,￥1,220,￥1220,UCrGuW1leGiXWGNTesCb6hrQ,えるたそ,るーちゃん今日も世界一かわいい,gold
01:24:31,￥610,￥610,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,今まで配信しか見たことなかったんだけど、想像より本物がかわいかったなぁと。,springgreen
01:24:59,HK$8.00,￥110,UC8H9y-9JsJVEpPzXxfBIu2Q,Rushia_Boing_Boing,_,blue
01:25:11,￥200,￥200,UChEiAHTwthh1D0Ex1XlxjVQ,ミシシッピアカミミガメ,遅くなりました...アーカイブで見ます！本日の視聴代です、こんな時間までありがとう！,cyan
01:26:20,￥500,￥500,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,るしあちゃんごめん寝るなの…😴おやすみなさぁい…読み上げがんばるしあ！,springgreen
01:26:42,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,残業のせいで見逃した・・・アーカイブで見ます！るしあちゃんが今日もかわいい代,cyan
01:27:17,￥500,￥500,UCvm8ldORWtRYJ7O0haueF4g,家麦せーふ,初コメ＆初スパチャです、るしあちゃん可愛すぎて好きになりました,springgreen
01:27:34,￥250,￥250,UCMNxrrg1eO89GNVW_J60ang,るしゃの哩姫たっつー,晩酌ありがとうばぶ,cyan
01:29:02,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,るしあちゃんをずっと見てる,gold
01:29:02,￥610,￥610,UCyh6oupZxDKlXNABedSAdNQ,チケット,酔っ払ってる今ならしあちゃんの実家に遊びに行った謎夢を何故か見た話をしても覚えてへんやろ,springgreen
01:30:09,￥1,220,￥1220,UC0v-DPcaB5YnE2RO1pD0Ucg,ぱにーに,少し前に起きて配信見てたけど今から仕事に行きます。。,gold
01:30:56,￥2,000,￥2000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃんごめんね,darkorange
01:31:07,NT$150.00,￥573,UCBQCVWGOY7Lnd8Mv4aBsHhw,らくしん,よしよし～,gold
01:31:50,￥200,￥200,UCQUCB12SrlotcIPPXnl6-uw,こっつん,ミルクごきゅごきゅ、うまうま！,cyan
01:33:11,€2.00,￥257,UCtqgl_Wl1i-9wHMIYf74Enw,Aya_Shameimaru,こんにちはルシアさん。初めてここに,cyan
01:34:13,￥1,220,￥1220,UCoIeLdROyurbBpO28V3PWLQ,森ライス,かわいい,gold
01:35:03,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,台風で来れなかった～・・・アーカイブチェックします、るしあちゃん大好き,cyan
01:35:15,￥120,￥120,UCFTeIYORiObY_4ZJ92elVvQ,ホロファイブ,_,blue
01:36:04,$5.00,￥534,UCmXNktU1FYoHPwAdixMkz6A,マリン船長_!さいこう!,_,springgreen
01:37:17,￥500,￥500,UC6PLzW_cQZ9SIX0VRySRIrA,なすこ,最後まで聞きたかったのですが明日早いのでお先に・・・,springgreen
01:37:18,HK$15.00,￥206,UCaybhD5dbg9oh8HwNu_vlSA,ほんこんのアンデッド,お疲れ様でした_おやすみ~,cyan
01:38:10,￥50,000,￥50000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,ミルク配信楽しかったよ👍遅くなったけど50万人おめでとう🥳,red
01:38:41,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,お？,cyan
01:39:38,￥500,￥500,UCXqIATTljea94YhJU3eOmKg,memex,来週はASMR_あるかなぁ,springgreen
01:39:46,A$5.00,￥414,UCvMKbkvNknMH8pn8d5GAVlQ,おつるし_ルイ「Otsurushi_Rui」,こんばんわ！今日おつるしでした－！,springgreen
01:40:09,€5.00,￥642,UCtqgl_Wl1i-9wHMIYf74Enw,Aya_Shameimaru,他の動画でピンクの髪が見えます。私はこの髪型が好きです。,springgreen
01:40:19,￥200,￥200,UCKZEr7AEAblZRRmk9NenHkQ,くっすん。,_,cyan
01:40:40,￥500,￥500,UC0rweGvFZssZA_V-mwSNjbQ,ジャンクダルヌ,初見です！ギリギリ間に合った(´・ω・`),springgreen
01:40:53,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,私は犯罪者です！刑務所にぶち込まれる悲しみにしておきます！,cyan
01:42:39,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,コラボキタースパ茶凄い量だったからるしあ頑張ってヽ(・∀・)ノリアタイしてたよ!,cyan
01:44:00,￥610,￥610,UCp87S96kki3TROKtnIdP-zw,モンゴリアンチョップ,初見です。きたらすでにスパチャタイムでした。切り抜きで見て好きになったので本人拝みにきました。,springgreen
01:46:41,￥1,220,￥1220,UCY0ZrdSWIUShNyyf-BacX1Q,花まる,寝落ちするかもしれないので寝落ち代です！,gold
01:47:28,￥500,￥500,UC-P4fPG-PSUJ4ty4xXSHjpA,निजी_सानजी_होलो_लाइव_सूकी,Hello_lucia-chan!_Im_stay_Japan_now,springgreen
01:49:06,NT$150.00,￥573,UColo6NCjuqgjkIbBbVvsdSg,zonbe,thanks_rushia_save_my_lonley_night,gold
01:49:22,￥610,￥610,UCbqPiDuhsbCUMT_6TSIxlQA,熊猫【くまねこ】,遅くなりましたが50万人突破おめでとう。これからもマイペースで楽しく、そして無理せず頑張ってください。,springgreen
01:50:19,￥5,000,￥5000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,昨日の配信は本当にありがとう✨るしあちゃんの行動でたくさんの感動を知ることが出来ました,magenta
01:50:18,HK$25.00,￥344,UC34bWk3h-yqb4MPwo3ZgoHA,モト,ちゅ！！,springgreen
01:51:09,￥610,￥610,UC0v-DPcaB5YnE2RO1pD0Ucg,ぱにーに,遅くなりましたけど,springgreen
01:51:35,￥250,￥250,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,キスでこれからの仕事頑張れる代,cyan
01:52:30,R$3.00,￥56,UC-bNgEDVdmTocWIqzjxa8jA,Wesley_Andrade,_,cyan
01:53:40,HK$10.00,￥137,UCGjx_RDIiAfoD0AoAKTWnKA,牧瀬けん,ちゅ_(台パン,cyan
01:53:41,￥250,￥250,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,👍,cyan
01:55:51,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,そろそろ寝ます,springgreen
01:57:20,￥5,000,￥5000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,明日は24時間勤務なのでお先に寝ますね(>_<)_今日も楽しかったよ！_おつるしー！,magenta
01:57:55,￥610,￥610,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ティタノテイムテイムおめでとうございました㊗️ー桐生会よりー,springgreen
01:59:52,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,おトイレ代,springgreen
02:00:35,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,すき,springgreen
02:01:18,￥2,000,￥2000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,2時やんけ　Chuおやすみ,darkorange
02:03:16,￥893,￥893,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,いつメンに遅れましたが私も桐生会として,springgreen
02:04:10,￥610,￥610,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,テイムご協力ありがとうございました！_心より感謝申し上げます。_桐生会より,springgreen
02:04:52,￥610,￥610,UCHrvB8GJLjig3dwFGczp5zw,あくび,おやすみなさい,springgreen
02:04:56,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,るしあちゃんいい匂いだよﾊｱﾊｱ可愛いよﾊｱﾊｱ,springgreen
02:05:42,￥893,￥893,UCTG97rCTYsALFEVRp0_MFmg,会長の鱗*【ウロコ】,遅くなりましたがARK配信お疲れ様でした。本日の配信とても楽しませていただきました。桐生会,springgreen
02:05:47,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,このかわいい生物実は破壊神なんだぜ………,cyan
02:06:15,￥1,000,￥1000,UC9o-dDbHgPelW9SKMvUhnwA,山田治郎,いつも配信ありがとう,gold
02:07:12,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ハイボールにアイスのサクレをぶち込んで飲んでました！甘くてさっぱり飲みやすいのでオススメです,springgreen
02:08:46,￥250,￥250,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,そろそろ寝ます。,cyan
02:13:50,￥250,￥250,UCSvd4ykse-RP5LlB3XJVTSg,トンなつ,ホログラみたー！可愛かった,cyan
02:15:19,￥1,000,￥1000,UCpBwZGIXMTFRSjeOCQBe0NQ,カネナシ,_,gold
02:15:28,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,わかった。作ります。,cyan
02:15:32,￥500,￥500,UCIwWswgWCUkR2CSruwHwHdg,めばちこ,_,springgreen
02:15:46,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,るしあのちゅ〜で仕事頑張れる,cyan
02:16:01,￥200,￥200,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,こっちは今回の台風で物が飛んできてガラスにヒビが入りましたので九州圏内の人気を付けてね～,cyan
02:17:16,￥250,￥250,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,角をストレートで飲んでるからそろそろ寝そうだ,cyan
02:18:37,$20.00,￥2136,UC-M2YX7Swz664in9L6QeUpA,Legendary121,女王の穏やかな声と彼女の驚くべきルビーの目を聞いて、私は今日生き残ることができます！到来する台風に気をつけてください_(Google翻訳が十分に機能することを願って)(if_someone_could_please_translate_her_response,_I_would_be_very_grateful!),darkorange
02:19:11,￥500,￥500,UC9-jlOgpsyfQXAchRC1PO7Q,水無月紫苑,今日も変わらず可愛くて助かる・・・Tシャツ買ったよー！,springgreen
02:19:34,NT$30.00,￥114,UCWPdMxsTHX6bEmzKvHwqiGw,Bohong_Chen,おやすみ,cyan
02:22:55,NT$75.00,￥286,UCotCFAKiNzsyyTRV5ODA7Qw,lala,お疲れ様_rushia,springgreen
02:23:18,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,I_can_work_hard_because_of_Rusia,cyan
02:23:25,CA$20.00,￥1686,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,can_you_be_my_wifu?,darkorange
02:23:36,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,アーカイブ残してくれるよね,magenta
02:24:09,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあのメンタルなら大丈夫！,cyan
02:24:31,￥200,￥200,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,アーカイブは消さない約束なので,cyan
02:24:50,€2.00,￥257,UCtqgl_Wl1i-9wHMIYf74Enw,Aya_Shameimaru,バニラかチョコレートのアイスクリーム？,cyan
02:25:39,PEN2.00,￥58,UCpbvAD8TwQ8gXpNqew4O0rA,juan_diego_segura_landeo,UwU_from_Perú,cyan
02:26:00,￥200,￥200,UCRTsJKYRxG_mByCbcKvZIUg,島岡,今来ましたがアーカイブ消さないらしいので後で見ます,cyan
02:26:02,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,残してくれるの？やったー！,cyan
02:26:03,￥1,000,￥1000,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,あの...今切り抜きやってますが...あの...なんというか...かわいかったです,gold
02:26:47,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしあ大好き,springgreen
02:26:47,￥200,￥200,UC9-jlOgpsyfQXAchRC1PO7Q,水無月紫苑,朝起きて恥ずかしがるるしあもこれまた一興,cyan
02:29:01,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,Congratulations_on_50_million_registered_people!!!,cyan
02:30:27,￥5,000,￥5000,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,そろそろ限界かも...愛してんで！！おやすみ～のちゅ❣️,magenta
02:31:32,CA$2.00,￥168,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,I_LOST,cyan
02:31:35,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,るしあお姉さん助かる…ステキ…！,magenta
02:31:53,￥200,￥200,UC5QJpD46EgVCBkk7320hupg,レッド,あちらのお客様からです,cyan
02:32:20,ARS50.00,￥59,UCRpZ9RmTwaurEIDk_Q7wwsA,FrituraAsesina,_,springgreen
02:32:44,￥5,000,￥5000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,マスター、あそこの世界一かわいい子に1番高い酒を頼む,magenta
02:33:41,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ハート,cyan
02:33:45,￥200,￥200,UC4xzjV_RBJSn1RnI0MIXF_w,あしたをいきる,寝ます！ルシアさんもコメントの皆も二日酔いに気をつけて！,cyan
02:34:04,￥10,000,￥10000,UCBH9M3z_946nTv2jjas_l2Q,るしあちゃんの力になりたい葉月くんmk8,ドンペリ一本お願いしま～す,red
02:34:09,￥500,￥500,UCfSe_8IzJfgAcBJ9bi2gFSA,どら猫,_,springgreen
02:34:15,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,マスター！あちらのネクロマンサーさんにこれを！,cyan
02:34:40,NT$75.00,￥286,UCJfIUEMQNkrH5HVDnM32srA,巧克力鬆餅[チョコレートパンケーキ],_,springgreen
02:37:47,￥1,000,￥1000,UCggM_13gEJeyqZpsJKW6HJA,accountばらまつ,お礼聞きながら寝ます～　楽しかった！,gold
02:38:49,￥500,￥500,UCCvPQ3Ubt964TUO6_fEXgkw,夕雲けい,ごめん眠気が。。先に寝,springgreen
02:39:12,MX$10.00,￥51,UCLvQbNOz5N6aRSxDs1DyM4g,Stein_Chan,_,blue
02:39:24,NT$30.00,￥114,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,通訳します“巧克力鬆餅”＝“チョコレートパンケーキ”,cyan
02:39:52,￥490,￥490,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,たこ焼き,cyan
02:40:43,HK$25.00,￥344,UC34bWk3h-yqb4MPwo3ZgoHA,モト,僕も今日アソビ大全買った,次で一緒に遊ぼね！,springgreen
02:41:02,NT$150.00,￥573,UChG1nLL_8mqQLrEpo5V4EPw,宝鐘海賊団のRuby,お疲れ様でしたQwQ_(私はロイです~),gold
02:41:39,NT$75.00,￥286,UCsdQSh5npQMWCVz_igbKyxw,ロコ【たま子】,ママ...ママはどこ...😭,springgreen
02:42:42,￥10,000,￥10000,UCBH9M3z_946nTv2jjas_l2Q,るしあちゃんの力になりたい葉月くんmk8,ままだいちゅき～！(*´ε`*)ﾁｭｯ,red
02:43:43,$2.00,￥213,UCLT7LlhonI55JokMk_jpx7A,I_ain't_do_nothing_wrong,rushia_te_amo_😍🔥,cyan
02:43:29,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,久しぶりに楽しく酒飲めた！るしあママのおかげだよー,springgreen
02:43:35,￥250,￥250,UCXVU9YikKzLa92067kDUF3w,ハルトマンの妖怪少女,I_can_do_my_best_thanks_to_Rusia,cyan
02:44:20,￥10,000,￥10000,UCBH9M3z_946nTv2jjas_l2Q,るしあちゃんの力になりたい葉月くんmk8,るしあままかわいいちゅきっ！！！(絶命),red
02:45:10,NT$150.00,￥573,UCspQBQO5i6vdRWEYlJ1mIJA,ルィー,私は明日は早いのでそろそろ寝ます。るしあちゃん世界一かわいいよ,gold
02:46:50,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,いつだって清楚でかわいいよ！,gold
02:47:03,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,いつも丁寧なスパチャ読み助かる…。るしあの母性は、ぼいんぼいん…ばぶ,springgreen
02:48:24,￥10,000,￥10000,UCBH9M3z_946nTv2jjas_l2Q,るしあちゃんの力になりたい葉月くんmk8,僕はずっと傍にいるよ？,red
02:50:07,NT$75.00,￥286,UCwR0H3kYytM9grukHFz_5-g,CPU【台湾二キ】,_,springgreen
02:50:15,￥250,￥250,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,ふーむ、名前抜けてたであろう。雑草を貪る猫とは我ぞ！めこ猫ちゃんだぞ！,cyan
02:51:01,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,まな板すこ、るしあすこ,cyan
02:52:29,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,夜勤で見れないのでスパチャだけ投げに来ました。アーカイブで見るの楽しみにさせてもらいます。,cyan
02:53:02,$5.00,￥534,UCZJ269cacE3qMMK7NXHiNBA,albert,るしあ_THAI_KICK,springgreen
02:53:17,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,Rushia_Cute,springgreen
02:53:25,￥250,￥250,UC8v1dSIPjVqR2kL5H-1BN7w,名前とか考えるのめんどくさい,寝落ちしてた…あれ酔い冷めてる？,cyan
02:54:16,￥2,000,￥2000,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,ちゅっ！ほしいです！,darkorange
02:54:34,￥200,￥200,UC8kY4KD3Ia1EUgq8FCNRt4Q,松岡盛太郎,るしふぁーもちょっと聞きたいなぁ…（チラ,cyan
02:55:31,$2.00,￥213,UCZjS9VqPb-Ia75czjof68CQ,Titan_Emp,_,cyan
02:58:56,￥200,￥200,UC9wuhGTK2GoSXijkA0nDlJQ,HIROZoo,初スパです！内定決まったのでお祝いお願いします！応援してます！！,cyan
02:59:41,￥250,￥250,UCwEelqaSCZJu8BNoLiGVlHg,めこ猫2nd,サブ垢も連れてきた！,cyan
03:00:38,NT$75.00,￥286,UCbLHi5fbAruoSku6dELGd7w,Sindex_Red,可愛いのるしあ_おやすみ,springgreen
03:00:45,￥250,￥250,UCwEelqaSCZJu8BNoLiGVlHg,めこ猫2nd,サブ垢もメンバーに突っ込んできた！,cyan
03:01:16,$20.00,￥2136,UC-M2YX7Swz664in9L6QeUpA,Legendary121,私がこの世から去ったとき、あなたに復活したいと思います。_女王に永遠に仕えることは決して悪いことではありません。_あなたの英語は素晴らしかった。_私はグーグルがこれを正しく翻訳していることを本当に望みます._あなたがフラットだったとしても、私たちはいつもあなたを愛しています。_-女王の前にひざまずく-,darkorange
03:02:04,￥1,000,￥1000,UCSg1n-nWUlVwsYeqxvE4pOw,猫派ですが,ちょっと笑ってしまった,gold
03:05:52,₹100.00,￥145,UCIukFlXcWn1vakJDWR-XQ6Q,Kenei_Sogotsu,Rushia_kawaii,_ichiban_dayoooo,springgreen
03:07:20,￥250,￥250,UCSU4jr4b8UvBVMZvi2PKREA,雨宮君,本気で寝かせてください🙇‍♂️,cyan
03:08:59,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,夢の中に来てくれると聞いて！夢でもちゅしてくれるの？,cyan
03:09:05,￥250,￥250,UCYZAxPnltJgfwsBjXixzfmQ,68_HK,少ないけど可愛すぎて、お布施です。,cyan
03:10:51,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,いつもありがとね！大好きだよ！,springgreen
03:10:54,￥200,￥200,UCqCO6cgr8FodenDQLxAUK2w,どろすた,夢で,cyan
03:11:17,$5.00,￥534,UCH5epRa30ZYktvKkm3nGmTw,Dominic,I've_finally_made_it_to_a_Rushia_stream!_I'm_a_big_fan_of_yours_^^,springgreen
03:12:01,￥250,￥250,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,眠気が限界だから先に寝るね‥‥今日もありがとう！夢で待ってるね‥おやすみなさい(_˘ω˘)ｽﾔｧ‥,cyan
03:14:04,￥1,000,￥1000,UCe6tKNCtPZVi4bVQZQEVqGQ,ゲンズゥ,渋くて「ちゃん」が似合わない名前だけど呼ばれて悪くないなと思ってしまった…　ありがとうございますありがとうございます,gold
03:15:05,￥3,060,￥3060,UCmSbmngeL8Pg5P4E2ddWH0A,整合騎士-騎士長・暁・シンセシス・ゼロ,初スパチャ？配信でテキーラ2本目空いた。るしあに甘えたい,darkorange
03:15:19,￥500,￥500,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,たくさん名前呼んでもらってめちゃくちゃうれしいです、、！！寝る方おやすみなさい！,springgreen
03:16:24,￥5,000,￥5000,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,今日は配信おつるし～　初めてリアタイで晩酌配信見たけど凄いたのしかった！！！！　またやってくれると嬉しいな＾＾　明日仕事なのでそろそろ寝るね！　おやすみ～,magenta
03:17:36,￥250,￥250,UCqhZeMPBW4q5vVhS3_uMCFg,ベタワっ!,いつまでも好きです。一生,cyan
03:19:08,￥500,￥500,UC0rweGvFZssZA_V-mwSNjbQ,ジャンクダルヌ,ジャンヌじゃないよジャンクだよw,springgreen
03:19:14,￥610,￥610,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,最近配信見れなくて悲しみ。次こそ一緒に晩酌したいな〜今からお仕事行ってきます！,springgreen
03:20:17,￥250,￥250,UCivFUPxUiQdoqrII2WiR1gg,ゆーまる,お仕事終わって今来ました！,cyan
03:20:34,￥610,￥610,UCHrvB8GJLjig3dwFGczp5zw,あくび,また目覚めました笑,springgreen
03:22:02,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,1週間おつかれさま。台風に気を付けてね,gold
03:24:36,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,やったー！ありがとうちゅ,magenta
03:26:30,$20.00,￥2136,UC-M2YX7Swz664in9L6QeUpA,Legendary121,私はあなたの13時間（日曜日の午後2時）遅れていますが、あなたの一日の残りが素晴らしいことを願っています-世界の反対側から女王にお辞儀をして-_❤,darkorange
03:27:22,￥250,￥250,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,んまんま助かる！もう投げれん！！！,cyan
03:29:20,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,おやすみ〜ちゅ,cyan
03:29:25,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,今日は素敵な時間をありがとう。ずっと大好き,magenta
03:29:53,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,読み上げお疲れ様！,cyan
03:30:05,￥500,￥500,UC_jgBTFycV2Pfvq6VJjpEkA,えにゃるしるし,るーちゃんぷわぷわ配信楽しかった！寝る前にミルクとちゅっちゅ〜🍼,springgreen
03:29:55,￥250,￥250,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,スパチャ読みお疲れ様でした！,cyan
03:30:35,￥200,￥200,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,おつるし！！だいすき！,cyan
03:30:27,￥200,￥200,UC6Zphmj1Qn9vVrSi7M7wWVA,ウィンス,マリメのお礼から長時間ありがとうございます。喉を大事にしてください,cyan
03:30:32,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,遅くまで読み上げお疲れ様、今日は楽しかったまたね,cyan
03:30:35,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,長時間読み上げお疲れさま！楽しかったよ！夢でも会おうね！,gold
03:30:38,￥610,￥610,UCmSbmngeL8Pg5P4E2ddWH0A,整合騎士-騎士長・暁・シンセシス・ゼロ,あもう_あかつき,springgreen
03:30:41,￥250,￥250,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,お疲れ様です。,cyan
